"Event ID","Event Name","Started At","Ended At"
"491-935-2147483795-20180623","Nuevo evento","2018-06-23 08:20:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Cesar SGP 13.00","1073742074","Final 3","Race","2018-06-23 11:50:00 UTC","2018-06-23 12:01:41 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-jun-23/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"césar","1","1","30","","4","4","","","","0","8","610.673","3","55.925","57.935","42.445","7.2","0"
"Lintxu","2","2","7","","8","8","","","5.642","5.642","8","616.315","4","55.187","58.709","42.056","7.2","0"
"Jesús","3","3","28","","1","1","","","9.104","9.104","8","619.777","5","56.539","57.306","41.821","7.2","0"
"Fole","4","4","8","","7","7","","","12.399","12.399","8","623.072","4","55.825","58.039","41.6","7.2","0"
"Adrián","5","5","26","","9","9","","","14.766","14.766","8","625.439","2","55.746","58.121","41.443","7.2","0"
"Jorge","6","6","6","","5","5","","","16.533","16.533","8","627.206","4","55.726","58.142","41.326","7.2","0"
"Gago","7","7","23","","6","6","","","18.604","18.604","8","629.277","2","56.924","56.918","41.19","7.2","0"
"Fiu","8","8","37","","3","3","","","20.943","20.943","8","631.616","5","56.554","57.29","41.038","7.2","0"
"Fran","9","9","48","","10","","","","4 Vueltas","17.934","4","628.607","4","61.579","52.615","20.617","3.6","0"
"Fran","10","10","2","","2","2","","","6 Vueltas","6 Laps","2","283.774","2","62.568","51.784","22.835","1.8","0"
