"Event ID","Event Name","Started At","Ended At"
"491-935-2147483795-20180623","Nuevo evento","2018-06-23 08:20:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Cesar SGP 13.00","1073742073","Final 2","Race","2018-06-23 11:30:00 UTC","2018-06-23 11:39:30 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-jun-23/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrián","1","1","26","","1","1","","","","0","8","507.02","8","55.742","58.125","51.122","7.2","0"
"Lintxu","2","2","7","","5","5","","","1.923","1.923","8","508.943","7","54.988","58.922","50.929","7.2","0"
"Fole","3","3","8","","7","7","","","8.503","8.503","8","515.523","4","55.955","57.904","50.279","7.2","0"
"Jorge","4","4","6","","2","2","","","9.362","9.362","8","516.382","5","56.433","57.413","50.195","7.2","0"
"Gago","5","5","23","","3","3","","","10.587","10.587","8","517.607","3","56.53","57.315","50.077","7.2","0"
"césar","6","6","30","","4","4","","","10.911","10.911","8","517.931","6","55.117","58.784","50.045","7.2","0"
"Fiu","7","7","37","","10","10","","","17.594","17.594","8","524.614","7","56.877","56.965","49.408","7.2","0"
"Suizo","8","8","48","","6","6","","","33.171","33.171","8","540.191","3","57.108","56.735","47.983","7.2","0"
"Jesús","9","9","28","","9","9","","","33.626","33.626","8","540.646","5","56.984","56.858","47.943","7.2","0"
"Fran","10","10","2","","8","8","","","49.687","49.687","8","556.707","4","60.763","53.322","46.56","7.2","0"
