"Event ID","Event Name","Started At","Ended At"
"491-935-2147483795-20180623","Nuevo evento","2018-06-23 08:20:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Cesar SGP 13.00","1073742072","Final 1","Race","2018-06-23 11:10:00 UTC","2018-06-23 11:20:25 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-jun-23/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lintxu","1","1","7","","4","4","","","","0","8","568.528","2","56.118","57.735","45.591","7.2","0"
"Fole","2","2","8","","1","1","","","0.278","0.278","8","568.806","5","55.929","57.931","45.569","7.2","0"
"césar","3","3","30","","3","3","","","0.619","0.619","8","569.147","2","55.723","58.145","45.542","7.2","0"
"Adrián","4","4","26","","7","7","","","10.282","10.282","8","578.81","4","56.792","57.05","44.782","7.2","0"
"Fiu","5","5","37","","6","6","","","13.372","13.372","8","581.9","7","56.177","57.675","44.544","7.2","0"
"Gago","6","6","23","","2","2","","","16.924","16.924","8","585.452","8","55.937","57.922","44.273","7.2","0"
"Suizo","7","7","48","","5","5","","","19.924","19.924","8","588.452","5","56.746","57.097","44.048","7.2","0"
"Jorge","8","8","6","","8","8","","","26.397","26.397","8","594.925","5","57.642","56.209","43.569","7.2","0"
"Jesús","9","9","28","","10","10","","","33.957","33.957","8","602.485","8","57.791","56.064","43.022","7.2","0"
"Fran","10","10","2","","9","9","","","48.874","48.874","8","617.402","6","60.177","53.841","41.982","7.2","0"
