"Event ID","Event Name","Started At","Ended At"
"491-935-2147483795-20180623","Nuevo evento","2018-06-23 08:20:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Adrián Gp 11.00","1073742060","Semis","Race","2018-06-23 09:10:00 UTC","2018-06-23 09:20:56 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-jun-23/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garci","1","1","37","","1","1","","","","0","8","577.182","4","54.338","59.627","44.908","7.2","0"
"Diego","2","2","23","","3","3","","","15.471","15.471","8","592.653","3","55.231","58.663","43.736","7.2","0"
"Adrián","3","3","1","","2","2","","","16.248","16.248","8","593.43","6","55.752","58.115","43.678","7.2","0"
"Alionso","4","4","45","","4","4","","","18.396","18.396","8","595.578","7","55.802","58.062","43.521","7.2","0"
"Manolo","5","5","28","","8","8","","","24.122","24.122","8","601.304","7","55.566","58.309","43.106","7.2","0"
"Pablo","6","6","26","","6","6","","","26.111","26.111","8","603.293","4","57.022","56.82","42.964","7.2","0"
"Oscar","7","7","25","","5","5","","","29.848","29.848","8","607.03","4","56.603","57.241","42.7","7.2","0"
"Tacón","8","8","5","","7","7","","","35.915","35.915","8","613.097","7","57.313","56.532","42.277","7.2","0"
"Mateo","9","9","4","","9","9","","","45.649","45.649","8","622.831","5","59.178","54.75","41.616","7.2","0"
"Lucho","10","10","12","","11","11","","","53.255","53.255","8","630.437","6","59.447","54.502","41.114","7.2","0"
"Alvaro","11","11","29","","12","12","","","1:01.360","1:01.36","8","638.542","3","58.327","55.549","40.592","7.2","0"
"Elba","12","12","10","","13","13","","","1:01.775","1:01.775","8","638.957","5","59.961","54.035","40.566","7.2","0"
"Fredi","13","13","3","","10","10","","","1:03.541","1:03.541","8","640.723","5","59.331","54.609","40.454","7.2","0"
