"Event ID","Event Name","Started At","Ended At"
"491-935-2147483795-20180623","Nuevo evento","2018-06-23 08:20:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Quad MGP 12.00","1073742067","Final","Race","2018-06-23 08:20:00 UTC","2018-06-23 08:34:25 UTC","PROVISIONAL","10","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-jun-23/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mario","1","1","16","","1","1","","","","0","10","731.755","3","56.167","57.685","44.277","9.0","0"
"Gabri","2","2","9","","2","2","","","13.443","13.443","10","745.198","9","55.404","58.48","43.478","9.0","0"
"Jamón","3","3","45","","3","3","","","13.897","13.897","10","745.652","3","56.244","57.606","43.452","9.0","0"
"Huesi","4","4","30","","7","7","","","16.999","16.999","10","748.754","9","56.869","56.973","43.272","9.0","0"
"Armando","5","5","23","","4","4","","","18.177","18.177","10","749.932","9","56.531","57.314","43.204","9.0","0"
"Fran","6","6","1","","10","10","","","21.050","21.05","10","752.805","3","56.601","57.243","43.039","9.0","0"
"Candela","7","7","28","","5","5","","","23.190","23.19","10","754.945","10","57.107","56.736","42.917","9.0","0"
"Aitor","8","8","6","","9","9","","","23.582","23.582","10","755.337","7","57.502","56.346","42.895","9.0","0"
"Dani","9","9","25","","6","6","","","24.565","24.565","10","756.32","10","57.2","56.643","42.839","9.0","0"
"Buga","10","10","2","","12","12","","","33.695","33.695","10","765.45","7","58.508","55.377","42.328","9.0","0"
"Miñanco","11","11","8","","8","8","","","56.886","56.886","10","788.641","7","59.595","54.367","41.083","9.0","0"
"Franco","12","12","26","","11","11","","","59.549","59.549","10","791.304","7","59.549","54.409","40.945","9.0","0"
"David","13","13","48","","14","14","","","1 Vuelta","8.514","9","740.269","5","60.963","53.147","39.391","8.1","0"
"rubén","14","14","37","","15","15","","","1 Vuelta","24.662","9","756.417","8","63.408","51.098","38.55","8.1","0"
"Sevillano","15","15","17","","16","16","","","1 Vuelta","35.89","9","767.645","5","62.385","51.936","37.986","8.1","0"
"Monja","16","16","7","","13","13","","","1 Vuelta","48.038","9","779.793","8","59.806","54.175","37.395","8.1","0"
