"Event ID","Event Name","Started At","Ended At"
"491-935-2147483795-20180623","Nuevo evento","2018-06-23 08:20:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Cesar SGP 13.00","1073742071","Cronos","Qualifying","2018-06-23 11:00:00 UTC","2018-06-23 11:08:09 UTC","PROVISIONAL","7","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-jun-23/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fole","1","1","8","","9","9","","","","0","7","451.902","5","56.058","57.797","50.188","6.3","0"
"Gago","2","2","23","","7","7","","","0.052","3.572","7","455.474","6","56.11","57.744","49.794","6.3","0"
"césar","3","3","30","","10","10","","","0.077","0.809","7","452.711","5","56.135","57.718","50.098","6.3","0"
"Lintxu","4","4","7","","6","6","","","0.173","0 Laps","7","441.201","2","56.231","57.619","51.405","6.3","0"
"Suizo","5","5","48","","5","5","","","0.702","0 Laps","7","443.192","6","56.76","57.082","51.174","6.3","0"
"Adrián","6","6","26","","8","8","","","1.798","12.827","7","464.729","5","57.856","56.001","48.803","6.3","0"
"Fiu","7","7","37","","2","2","","","1.859","0 Laps","7","446.145","6","57.917","55.942","50.835","6.3","0"
"Jorge","8","8","6","","1","1","","","2.833","0 Laps","7","449.312","7","58.891","55.017","50.477","6.3","0"
"Jesús","9","9","28","","4","4","","","3.553","27.954","7","479.856","6","59.611","54.352","47.264","6.3","0"
"Fran","10","10","2","","3","3","","","5.047","35.103","7","487.005","7","61.105","53.023","46.57","6.3","0"
