"Event ID","Event Name","Started At","Ended At"
"491-935-2147483795-20180623","Nuevo evento","2018-06-23 08:20:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Adrián Gp 11.00","1073742059","Cronos","Qualifying","2018-06-23 08:46:00 UTC","2018-06-23 08:56:15 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-jun-23/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garci","1","1","37","","3","3","","","","0","8","564.107","7","54.712","59.219","45.949","7.2","0"
"Devesa","2","2","6","","11","11","","","0.682","29.248","8","593.355","7","55.394","58.49","43.684","7.2","0"
"Adrián","3","3","1","","1","1","","","1.603","0 Laps","8","545.429","4","56.315","57.534","47.522","7.2","0"
"Diego","4","4","23","","9","9","","","2.124","22.459","8","586.566","8","56.836","57.006","44.189","7.2","0"
"Michi","5","5","48","","12","","","","2.268","1 Lap","7","560.866","5","56.98","56.862","40.437","6.3","0"
"Alionso","6","6","45","","14","","","","2.373","6.35","7","570.457","7","57.085","56.757","39.758","6.3","0"
"Oscar","7","7","25","","4","4","","","2.627","21.886","8","585.993","8","57.339","56.506","44.233","7.2","0"
"Pablo","8","8","26","","7","7","","","2.999","21.386","8","585.493","5","57.711","56.142","44.27","7.2","0"
"Manolo","9","9","28","","8","8","","","3.175","2 Laps","6","554.919","5","57.887","55.971","35.032","5.4","0"
"Alvaro","10","10","9","","13","","","","3.644","1 Lap","7","560.17","5","58.356","55.521","40.488","6.3","0"
"Tacón","11","11","5","","6","6","","","4.201","1 Lap","7","554.142","3","58.913","54.996","40.928","6.3","0"
"Lucho","12","12","12","","5","5","","","5.378","1 Lap","7","548.749","7","60.09","53.919","41.33","6.3","0"
"Mateo","13","13","4","","17","","","","5.977","32.523","7","596.63","7","60.689","53.387","38.014","6.3","0"
"Fredi","14","14","3","","15","","","","6.031","37.811","7","601.918","6","60.743","53.339","37.68","6.3","0"
"Alvaro","15","15","29","","10","10","","","6.185","21.643","7","585.75","5","60.897","53.205","38.72","6.3","0"
"Pablo","16","16","7","","16","","","","8.575","2 Laps","6","550.424","3","63.287","51.195","35.318","5.4","0"
"Elba","17","17","10","","2","2","","","8.754","1 Lap","7","563.742","6","63.466","51.051","40.231","6.3","0"
