"Event ID","Event Name","Started At","Ended At"
"491-935-2147483795-20180623","Nuevo evento","2018-06-23 08:20:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Quad MGP 12.00","1073742066","Cronos","Qualifying","2018-06-23 10:00:00 UTC","2018-06-23 10:11:45 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-jun-23/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabri","1","1","9","","6","6","","","","0","8","681.517","8","56.546","57.298","38.033","7.2","0"
"Mario","2","2","16","","1","1","","","0.384","1.457","8","682.974","8","56.93","56.912","37.952","7.2","0"
"Armando","3","3","23","","11","11","","","0.918","1 Lap","7","650.337","5","57.464","56.383","34.874","6.3","0"
"Jamón","4","4","45","","13","13","","","1.071","1 Lap","7","671.295","7","57.617","56.233","33.785","6.3","0"
"Huesi","5","5","30","","7","7","","","1.384","1 Lap","7","648.468","5","57.93","55.93","34.975","6.3","0"
"Candela","6","6","28","","15","15","","","1.449","1 Lap","7","665.804","6","57.995","55.867","34.064","6.3","0"
"Fran","7","7","1","","12","12","","","2.272","1 Lap","7","666.932","4","58.818","55.085","34.006","6.3","0"
"Dani","8","8","25","","16","16","","","3.287","2 Laps","6","638.054","6","59.833","54.151","30.468","5.4","0"
"Miñanco","9","9","8","","3","3","","","3.995","1 Lap","7","656.515","5","60.541","53.517","34.546","6.3","0"
"Aitor","10","10","6","","4","4","","","4.280","1 Lap","7","651.777","7","60.826","53.267","34.797","6.3","0"
"Monja","11","11","7","","2","2","","","4.409","1 Lap","7","647.949","4","60.955","53.154","35.003","6.3","0"
"Franco","12","12","26","","14","14","","","4.427","2 Laps","6","639.723","6","60.973","53.138","30.388","5.4","0"
"Buga","13","13","2","","8","8","","","4.866","13.374","7","694.891","5","61.412","52.758","32.638","6.3","0"
"David","14","14","48","","10","10","","","7.797","11.284","7","692.801","7","64.343","50.355","32.737","6.3","0"
"rubén","15","15","37","","9","9","","","9.625","2 Laps","6","665.795","2","66.171","48.964","29.198","5.4","0"
"Sevillano","16","16","17","","5","5","","","9.983","2 Laps","6","652.337","6","66.529","48.701","29.801","5.4","0"
