"Event ID","Event Name","Started At","Ended At"
"15-972-2147484645-20230930","CASC Celebration of Motorsport","2023-09-30 12:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","Formula Prototype","1073746566","R2 - Race 1","Race","2023-09-30 17:44:00 UTC","2023-09-30 18:14:00 UTC","PROVISIONAL","23","https://racehero.io/events/casc-celebration-of-motorsport-2023/results/1073746566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Bruno St-Jacques","1","1","47","RR","1","1","","","","0","23","1828.587","6","78.596","181.246","179.176","91.011","0","Boucherville QC","2020 Revolution A1 427","ASQ"
"David Summerbell","2","1","9","RA","5","2","1:04.077","","1:04.077","0","23","1892.664","15","81.292","175.235","173.11","91.011","0","Kingston JAM","2017 Radical SR3 RSX","Other"
"Mark Boyd","3","2","12","RA","6","3","0.604","","1:04.681","0.604","23","1893.268","13","81.305","175.207","173.055","91.011","0","Grimsby ON","2023 Radical SR3","TAC"
"Egor Bougaev","4","3","128","RA","8","5","10.098","","1:14.779","10.702","23","1903.366","22","81.776","174.198","172.137","91.011","0","Alliston ON","2022 Radical SR3 XX","SPDA"
"Salvatore Crisanti","5","4","16","RA","7","4","3.047","","1:17.826","13.749","23","1906.413","12","81.569","174.64","171.862","91.011","0","Toronto ON","2017 Radical SR3","TLMC"
"Suellio Almeida","6","5","155","RA","9","6","1 Lap","","1 Lap","1 Lap","22","1835.593","15","81.916","173.9","170.732","87.054","0","Montreal QC","2017 Radical SR3 RSX","ASQ"
"David Ivichek","7","6","55","RA","10","7","6.560","","1 Lap","1 Lap","22","1842.153","22","82.518","172.631","170.124","87.054","0","L'Ile-Bizard QC","2014 Radical SR3","ASQ"
"Leigh Chapman","8","7","81","RA","12","8","1.424","","1 Lap","1 Lap","22","1843.577","20","82.607","172.445","169.993","87.054","0","Winnipeg MB","2015 Radical RSX3","TAC"
"Eric Labrecque","9","1","201","FR","11","1","0.938","","1 Lap","0","22","1844.515","16","82.28","173.131","169.906","87.054","0","Notre Dame de L'lle Perrot QC","2002 Formula Renault Fran-Am 2000","ASQ"
"Corey Bradburn","10","8","33","RA","13","9","33.376","","1 Lap","1 Lap","22","1877.891","16","83.896","169.796","166.886","87.054","0","Courtice ON","2009 Radical SR3","BARC"
"Franc Roiron","11","2","28","FR","15","2","0.115","","1 Lap","33.491","22","1878.006","16","83.421","170.763","166.876","87.054","0","Ottawa ON","2002 Formula Renault Fran Am","ASQ"
"Marcel Lafontaine","12","1","27","FA","3","1","1 Lap","","2 Laps","0","21","1780.69","19","79.676","178.789","167.996","83.097","1","Victoriaville QC","2001 Swift 014","ASQ"
"Don Dagenais","13","9","53","RA","16","11","1 Lap","","3 Laps","3 Laps","20","1834.999","16","88.796","160.426","155.261","79.14","0","Elbow Cay BHS","2014 Radical SR3","OMSC"
"Alan Shaw","14","2","99","RR","4","2","10 Laps","","13 Laps","13 Laps","10","1265.078","8","81.376","175.054","112.603","39.57","2","Oakville ON","2021 Revolution A1","BARC"
"Kevin Poitras","15","10","173","RA","2","1","3 Laps","","16 Laps","16 Laps","7","1207.151","2","80.568","176.81","82.605","27.698999999999998","3","Ajax ON","2022 Radical SR10","PMSC"
"Douglas George","16","11","6","RA","14","10","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","2014 Radical SR3 RS","OSCC"
