"Event ID","Event Name","Started At","Ended At"
"15-972-2147484645-20230930","CASC Celebration of Motorsport","2023-09-30 12:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","Formula Prototype","1073746564","P2 - Practice","Practice","2023-09-30 12:48:00 UTC","2023-09-30 13:10:08 UTC","PROVISIONAL","12","https://racehero.io/events/casc-celebration-of-motorsport-2023/results/1073746564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Bruno St-Jacques","1","1","47","RR","2","1","","","","0","12","1032.203","12","78.051","182.511","165.609","47.483999999999995","1","Boucherville QC","2020 Revolution A1 427","ASQ"
"Kevin Poitras","2","1","173","RA","4","3","0.513","","0.513","0","7","718.789","5","78.564","181.32","138.728","27.698999999999998","2","Ajax ON","2022 Radical SR10","PMSC"
"David Summerbell","3","2","9","RA","11","9","3.010","","3.523","6:17.369","12","1096.158","9","81.574","174.629","155.947","47.483999999999995","1","Kingston JAM","2017 Radical SR3 RSX","Other"
"Salvatore Crisanti","4","3","16","RA","10","8","0.573","","4.096","6:31.895","12","1110.684","7","82.147","173.411","153.907","47.483999999999995","1","Toronto ON","2017 Radical SR3","TLMC"
"Egor Bougaev","5","4","128","RA","3","2","0.164","","4.260","7:14.906","12","1153.695","11","82.311","173.066","148.169","47.483999999999995","1","Alliston ON","2022 Radical SR3 XX","SPDA"
"Alan Shaw","6","2","99","RR","5","2","0.333","","4.593","1:51.517","12","1143.72","11","82.644","172.368","149.462","47.483999999999995","1","Oakville ON","2021 Revolution A1","BARC"
"Suellio Almeida","7","5","55","RA","8","6","0.067","","4.660","6:24.458","12","1103.247","8","82.711","172.229","154.945","47.483999999999995","1","Montreal QC","2017 Radical SR3 RSX","ASQ"
"Mark Boyd","8","6","12","RA","1","1","0.094","","4.754","6:18.16","12","1096.949","11","82.805","172.033","155.834","47.483999999999995","1","Grimsby ON","2023 Radical SR3","TAC"
"Douglas George","9","7","6","RA","7","5","2.179","","6.933","5:07.728","11","1026.517","11","84.984","167.622","152.649","43.527","1","Ottawa ON","2014 Radical SR3 RS","OSCC"
"Eric Labrecque","10","1","201","FR","12","1","0.267","","7.200","0","6","615.506","5","85.251","167.097","138.863","23.741999999999997","1","Notre Dame de L'lle Perrot QC","2002 Formula Renault Fran-Am 2000","ASQ"
"Corey Bradburn","11","8","33","RA","6","4","","","7.200","5:22.729","11","1041.518","10","85.251","167.097","150.451","43.527","1","Courtice ON","2009 Radical SR3","BARC"
"Leigh Chapman","12","9","81","RA","13","","1.231","","8.431","5:07.098","4","1025.887","4","86.482","164.719","55.543","15.828","0","Winnipeg MB","2015 Radical RSX3","TAC"
"Don Dagenais","13","10","53","RA","9","7","8.379","","16.810","6:52.827","8","1131.616","6","94.861","150.169","100.707","31.656","2","Elbow Cay BHS","2014 Radical SR3","OMSC"
