"Event ID","Event Name","Started At","Ended At"
"15-972-2147484645-20230930","CASC Celebration of Motorsport","2023-09-30 12:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Super Touring","1073746577","P5 - Practice","Practice","2023-09-30 13:47:00 UTC","2023-09-30 14:10:15 UTC","PROVISIONAL","9","https://racehero.io/events/casc-celebration-of-motorsport-2023/results/1073746577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Dan Corcoran","1","1","125","GT1","10","6","","","","0","9","922.18","8","82.005","173.711","139.026","35.613","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Leroy Micallef","2","2","20","GT1","1","1","0.009","","0.009","2 Laps","7","637.402","3","82.014","173.692","156.442","27.698999999999998","2","Brampton ON","BC Race Cars","2022 Ford Mustang","BEMC"
"Blaise Csida","3","3","141","GT1","11","7","0.290","","0.299","1 Lap","8","771.788","7","82.304","173.08","147.659","31.656","2","Cavan ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC,SCCA,VARAC"
"Rocco Marciello","4","4","53","GT1","7","5","0.385","","0.684","5 Laps","4","531.622","3","82.689","172.274","107.183","15.828","2","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","5","5","84","GT1","4","3","0.917","","1.601","3 Laps","6","663.356","3","83.606","170.385","128.847","23.741999999999997","2","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Cotton Mather","6","6","08","GT1","13","9","0.915","","2.516","3 Laps","6","679.336","5","84.521","168.54","125.816","23.741999999999997","2","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Gregg Clifton","7","7","56","GT1","2","2","3.474","","5.990","7.411","9","929.591","7","87.995","161.886","137.917","35.613","1","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Ed Caranci","8","8","24","GT1","5","4","0.073","","6.063","6 Laps","3","332.335","2","88.068","161.752","128.592","11.870999999999999","2","King City ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Marlin Langeveldt","9","1","177","GT2","14","5","0.561","","6.624","0","7","784.146","6","88.629","160.728","127.166","27.698999999999998","2","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing","2016 Mazda Miata","OMSC"
"Darren Scott","10","2","5","GT2","8","3","0.637","","7.261","0 Laps","7","707.614","6","89.266","159.581","140.919","27.698999999999998","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Domenic Scrivo","11","3","43","GT2","16","7","0.160","","7.421","44.463","8","828.609","7","89.426","159.296","137.534","31.656","1","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Daria Khachi","12","4","199","GT2","9","4","0.693","","8.114","0 Laps","7","730.648","6","90.119","158.071","136.477","27.698999999999998","2","Mississauga ON","DIALOG/RMP Competizione","2004 BMW M3","BMWCCT"
"Jeff Murphy","13","5","22","GT2","15","6","1.216","","9.330","1:05.716","8","849.862","7","91.335","155.966","134.094","31.656","1","Whitby ON","2010 Ford Pick-up","BEMC"
"Doug Phillips","14","6","9","GT2","3","1","3.097","","12.427","3 Laps","4","449.224","3","94.432","150.851","126.843","15.828","2","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA"
"Patrick Cyr","15","7","23","GT2","6","2","0.277","","12.704","1:27.368","7","871.514","3","94.709","150.41","114.417","27.698999999999998","2","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Geoff Johnson","16","8","114","GT2","17","8","2.306","","15.010","5 Laps","2","283.013","2","97.015","146.835","100.668","7.914","1","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"John Hansen","17","9","30","GT1","18","10","20.899","","35.909","6 Laps","3","646.174","1","117.914","120.81","66.136","11.870999999999999","3","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"James Maclean","18","10","07","GT1","12","8","16.022","","51.931","8 Laps","1","181.92","1","133.936","106.358","78.305","3.957","2","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
