"Event ID","Event Name","Started At","Ended At"
"15-972-2147484645-20230930","CASC Celebration of Motorsport","2023-09-30 12:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Super Touring","1073746582","R9 - Race 2","Race","2023-10-01 14:19:00 UTC","2023-10-01 14:44:00 UTC","PROVISIONAL","12","https://racehero.io/events/casc-celebration-of-motorsport-2023/results/1073746582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","141","GT1","2","2","","","","0","12","1023.971","6","81.993","173.737","166.941","47.483999999999995","0","Cavan ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC,SCCA,VARAC"
"Rocco Marciello","2","2","53","GT1","3","3","1.418","","1.418","1.418","12","1025.389","3","81.732","174.292","166.71","47.483999999999995","0","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","3","3","84","GT1","4","4","1.413","","2.831","2.831","12","1026.802","7","82.355","172.973","166.48","47.483999999999995","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Cotton Mather","4","4","08","GT1","5","5","1.010","","3.841","3.841","12","1027.812","11","82.394","172.891","166.317","47.483999999999995","0","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Gregg Clifton","5","5","56","GT1","7","7","21.837","","25.678","25.678","12","1049.649","9","85.199","167.199","162.857","47.483999999999995","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Domenic Scrivo","6","1","43","GT2","9","2","53.902","","1:19.580","0","12","1103.551","4","87.506","162.791","154.902","47.483999999999995","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Doug Phillips","7","2","9","GT2","11","4","0.525","","1:20.105","0.525","12","1104.076","3","88.268","161.386","154.828","47.483999999999995","0","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA"
"Patrick Cyr","8","3","23","GT2","10","3","0.500","","1:20.605","1.025","12","1104.576","3","88.153","161.596","154.758","47.483999999999995","0","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Geoff Johnson","9","4","114","GT2","14","7","0.662","","1:21.267","1.687","12","1105.238","9","87.68","162.468","154.666","47.483999999999995","0","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Darren Scott","10","5","5","GT2","12","5","0.598","","1:21.865","2.285","12","1105.836","9","88.535","160.899","154.582","47.483999999999995","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Leroy Micallef","11","6","20","GT1","1","1","1 Lap","","1 Lap","1 Lap","11","900.232","4","81.272","175.278","174.063","43.527","0","Brampton ON","BC Race Cars","2022 Ford Mustang","BEMC"
"Jeff Murphy","12","6","22","GT2","15","8","2:04.603","","1 Lap","1 Lap","11","1024.835","10","89.905","158.447","152.9","43.527","0","Whitby ON","2010 Ford Pick-up","BEMC"
"Ed Caranci","13","7","24","GT1","6","6","2 Laps","","3 Laps","3 Laps","9","796.606","8","85.471","166.667","160.941","35.613","1","King City ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Michael DelleDonne","14","8","81","GT1","13","8","5 Laps","","8 Laps","8 Laps","4","351.888","3","85.64","166.338","161.929","15.828","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Daria Khachi","15","7","199","GT2","8","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","DIALOG/RMP Competizione","2004 BMW M3","BMWCCT"
"Marlin Langeveldt","16","8","177","GT2","13","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing","2016 Mazda Miata","OMSC"
"Dan Corcoran","17","9","125","GT1","16","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"James Maclean","18","10","07","GT1","17","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
