"Event ID","Event Name","Started At","Ended At"
"15-972-2147484645-20230930","CASC Celebration of Motorsport","2023-09-30 12:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","Formula Prototype","1073746568","Q2 - Qualifying","Qualifying","2023-09-30 14:43:00 UTC","2023-09-30 15:16:13 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2023/results/1073746568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Bruno St-Jacques","1","1","47","RR","1","1","","","","0","7","1315.963","6","77.476","183.866","75.774","27.698999999999998","2","Boucherville QC","2020 Revolution A1 427","ASQ"
"Kevin Poitras","2","1","173","RA","4","2","0.219","","0.219","0","13","1216.257","13","77.695","183.348","152.26","51.440999999999995","2","Ajax ON","2022 Radical SR10","PMSC"
"Marcel Lafontaine","3","1","27","FA","14","1","0.627","","0.846","0","13","1127.862","11","78.322","181.88","164.193","51.440999999999995","2","Victoriaville QC","2001 Swift 014","ASQ"
"Alan Shaw","4","2","99","RR","2","2","2.316","","3.162","-8 Laps","15","1249.966","13","80.638","176.656","170.947","59.355","1","Oakville ON","2021 Revolution A1","BARC"
"David Summerbell","5","2","9","RA","3","1","0.099","","3.261","-1 Laps","14","1208.708","8","80.737","176.44","164.997","55.397999999999996","1","Kingston JAM","2017 Radical SR3 RSX","Other"
"Mark Boyd","6","3","12","RA","6","4","0.491","","3.752","9.653","13","1225.91","11","81.228","175.373","151.061","51.440999999999995","2","Grimsby ON","2023 Radical SR3","TAC"
"Salvatore Crisanti","7","4","16","RA","10","8","0.149","","3.901","41.221","14","1257.478","14","81.377","175.052","158.597","55.397999999999996","2","Toronto ON","2017 Radical SR3","TLMC"
"Egor Bougaev","8","5","128","RA","7","5","0.529","","4.430","1 Lap","12","1170.318","11","81.906","173.921","146.065","47.483999999999995","3","Alliston ON","2022 Radical SR3 XX","SPDA"
"Suellio Almeida","9","6","55","RA","8","6","0.690","","5.120","6.938","14","1223.195","11","82.596","172.468","163.043","55.397999999999996","1","Montreal QC","2017 Radical SR3 RSX","ASQ"
"David Ivichek","10","7","55","RA","13","11","0.156","","5.276","7 Laps","6","632.636","5","82.752","172.143","135.103","23.741999999999997","2","L'Ile-Bizard QC","2014 Radical SR3","ASQ"
"Eric Labrecque","11","1","201","FR","15","1","0.071","","5.347","0","11","1032.918","10","82.823","171.996","151.703","43.527","2","Notre Dame de L'lle Perrot QC","2002 Formula Renault Fran-Am 2000","ASQ"
"Leigh Chapman","12","8","81","RA","5","3","0.073","","5.420","46.08","13","1262.337","11","82.896","171.844","146.702","51.440999999999995","2","Winnipeg MB","2015 Radical RSX3","TAC"
"Corey Bradburn","13","9","33","RA","11","9","0.782","","6.202","31.421","14","1247.678","8","83.678","170.238","159.843","55.397999999999996","1","Courtice ON","2009 Radical SR3","BARC"
"Douglas George","14","10","6","RA","9","7","1.234","","7.436","1 Lap","12","1105.601","10","84.912","167.764","154.615","47.483999999999995","2","Ottawa ON","2014 Radical SR3 RS","OSCC"
"Franc Roiron","15","2","28","FR","16","2","2.953","","10.389","3:39.393","13","1252.311","13","87.865","162.126","147.877","51.440999999999995","1","Ottawa ON","2002 Formula Renault Fran Am","ASQ"
"Don Dagenais","16","11","53","RA","12","10","0.987","","11.376","3 Laps","10","1006.007","8","88.852","160.325","141.601","39.57","2","Elbow Cay BHS","2014 Radical SR3","OMSC"
