"Event ID","Event Name","Started At","Ended At"
"15-972-2147484645-20230930","CASC Celebration of Motorsport","2023-09-30 12:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Super Touring","1073746576","Q5 - Qualifying","Qualifying","2023-09-30 16:28:00 UTC","2023-09-30 17:10:21 UTC","PROVISIONAL","9","https://racehero.io/events/casc-celebration-of-motorsport-2023/results/1073746576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Leroy Micallef","1","1","20","GT1","2","2","","","","0","6","565.344","3","80.405","177.168","151.184","23.741999999999997","2","Brampton ON","BC Race Cars","2022 Ford Mustang","BEMC"
"Blaise Csida","2","2","141","GT1","1","1","0.620","","0.620","7.253","6","572.597","3","81.025","175.812","149.269","23.741999999999997","2","Cavan ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC,SCCA,VARAC"
"Rocco Marciello","3","3","53","GT1","3","3","0.483","","1.103","2 Laps","4","499.831","3","81.508","174.771","114.0","15.828","2","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","4","4","84","GT1","16","9","0.190","","1.293","5:50.763","8","916.107","8","81.698","174.364","124.398","31.656","2","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Dan Corcoran","5","5","125","GT1","13","7","0.352","","1.645","1 Lap","5","532.614","2","82.05","173.616","133.729","19.785","2","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Cotton Mather","6","6","08","GT1","15","8","1.333","","2.978","4:08.215","8","813.559","7","83.383","170.841","140.078","31.656","2","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Ed Caranci","7","7","24","GT1","4","4","1.798","","4.776","1 Lap","5","503.416","4","85.181","167.234","141.485","19.785","2","King City ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"James Maclean","8","8","07","GT1","10","5","0.888","","5.664","1 Lap","5","516.852","4","86.069","165.509","137.807","19.785","2","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Marlin Langeveldt","9","1","177","GT2","8","4","0.736","","6.400","0","5","593.013","4","86.805","164.106","120.109","19.785","2","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing","2016 Mazda Miata","OMSC"
"Daria Khachi","10","2","199","GT2","9","5","0.336","","6.736","28.293","6","621.306","4","87.141","163.473","137.567","23.741999999999997","2","Mississauga ON","DIALOG/RMP Competizione","2004 BMW M3","BMWCCT"
"Gregg Clifton","11","9","56","GT1","11","6","0.098","","6.834","4:52.529","8","857.873","7","87.239","163.289","132.842","31.656","2","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Patrick Cyr","12","3","23","GT2","7","3","0.317","","7.151","5:25.157","9","918.17","7","87.556","162.698","139.633","35.613","1","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Domenic Scrivo","13","4","43","GT2","14","7","0.577","","7.728","3:33.739","8","806.752","5","88.133","161.633","141.26","31.656","2","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Doug Phillips","14","5","9","GT2","5","1","0.188","","7.916","3:25.964","8","798.977","7","88.321","161.289","142.634","31.656","2","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA"
"Geoff Johnson","15","6","114","GT2","17","8","0.006","","7.922","30.412","5","623.425","4","88.327","161.278","114.25","19.785","2","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Darren Scott","16","7","5","GT2","6","2","0.192","","8.114","1:54.312","7","707.325","6","88.519","160.928","140.977","27.698999999999998","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Jeff Murphy","17","8","22","GT2","12","6","2.435","","10.549","39.607","6","632.62","5","90.954","156.62","135.107","23.741999999999997","2","Whitby ON","2010 Ford Pick-up","BEMC"
