"Event ID","Event Name","Started At","Ended At"
"15-972-2147484645-20230930","CASC Celebration of Motorsport","2023-09-30 12:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Super Touring","1073746575","R16 - Race 3","Race","2023-10-01 18:52:00 UTC","2023-10-01 19:17:00 UTC","PROVISIONAL","18","https://racehero.io/events/casc-celebration-of-motorsport-2023/results/1073746575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","141","GT1","1","1","","","","0","18","1502.93","2","82.252","173.19","170.609","71.226","0","Cavan ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC,SCCA,VARAC"
"Rocco Marciello","2","2","53","GT1","2","2","2.504","","2.504","2.504","18","1505.434","2","82.006","173.709","170.325","71.226","0","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","3","3","84","GT1","3","3","9.845","","12.349","12.349","18","1515.279","2","82.124","173.46","169.219","71.226","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Cotton Mather","4","4","08","GT1","4","4","25.790","","38.139","38.139","18","1541.069","9","84.351","168.88","166.387","71.226","0","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Michael DelleDonne","5","5","81","GT1","14","8","16.250","","54.389","54.389","18","1557.319","15","85.313","166.976","164.651","71.226","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Patrick Cyr","6","1","23","GT2","8","3","1 Lap","","1 Lap","0","17","1521.976","2","87.516","162.773","159.114","67.26899999999999","0","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Doug Phillips","7","2","9","GT2","7","2","12.744","","1 Lap","12.744","17","1534.72","6","88.683","160.631","157.793","67.26899999999999","0","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA"
"Jeff Murphy","8","3","22","GT2","12","6","18.417","","1 Lap","31.161","17","1553.137","9","89.896","158.463","155.922","67.26899999999999","0","Whitby ON","2010 Ford Pick-up","BEMC"
"Domenic Scrivo","9","4","43","GT2","6","1","3 Laps","","4 Laps","3 Laps","14","1336.852","9","87.834","162.183","149.181","55.397999999999996","1","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Darren Scott","10","5","5","GT2","10","5","2 Laps","","6 Laps","5 Laps","12","1092.907","5","88.508","160.948","156.411","47.483999999999995","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Geoff Johnson","11","6","114","GT2","9","4","4 Laps","","10 Laps","9 Laps","8","929.356","4","88.015","161.85","122.624","31.656","1","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Gregg Clifton","12","6","56","GT1","5","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Leroy Micallef","13","7","20","GT1","11","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","BC Race Cars","2022 Ford Mustang","BEMC"
"Ed Caranci","14","8","24","GT1","13","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Daria Khachi","15","7","199","GT2","15","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","DIALOG/RMP Competizione","2004 BMW M3","BMWCCT"
"Marlin Langeveldt","16","8","177","GT2","16","8","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing","2016 Mazda Miata","OMSC"
"Dan Corcoran","17","9","125","GT1","17","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"James Maclean","18","10","07","GT1","18","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
