"Event ID","Event Name","Started At","Ended At"
"15-972-2147484645-20230930","CASC Celebration of Motorsport","2023-09-30 12:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Super Touring","1073746578","R5 - Race 1","Race","2023-09-30 19:33:00 UTC","2023-09-30 19:53:00 UTC","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2023/results/1073746578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Leroy Micallef","1","1","20","GT1","1","1","","","","0","13","1250.363","5","81.16","175.52","148.107","51.440999999999995","0","Brampton ON","BC Race Cars","2022 Ford Mustang","BEMC"
"Blaise Csida","2","2","141","GT1","2","2","2.894","","2.894","2.894","13","1253.257","2","81.775","174.2","147.765","51.440999999999995","0","Cavan ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC,SCCA,VARAC"
"Rocco Marciello","3","3","53","GT1","3","3","0.777","","3.671","3.671","13","1254.034","2","81.894","173.947","147.674","51.440999999999995","0","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","4","4","84","GT1","4","4","0.367","","4.038","4.038","13","1254.401","10","82.242","173.211","147.63","51.440999999999995","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Cotton Mather","5","5","08","GT1","6","6","10.407","","14.445","14.445","13","1264.808","2","82.702","172.247","146.416","51.440999999999995","0","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Ed Caranci","6","6","24","GT1","7","7","6.998","","21.443","21.443","13","1271.806","10","85.437","166.733","145.61","51.440999999999995","0","King City ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Gregg Clifton","7","7","56","GT1","11","9","8.068","","29.511","29.511","13","1279.874","2","85.662","166.295","144.692","51.440999999999995","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Daria Khachi","8","1","199","GT2","10","2","2.168","","31.679","0","13","1282.042","11","87.46","162.877","144.447","51.440999999999995","0","Mississauga ON","DIALOG/RMP Competizione","2004 BMW M3","BMWCCT"
"Domenic Scrivo","9","2","43","GT2","13","4","0.433","","32.112","0.433","13","1282.475","12","87.292","163.19","144.399","51.440999999999995","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Patrick Cyr","10","3","23","GT2","12","3","2.684","","34.796","3.117","13","1285.159","5","87.371","163.043","144.097","51.440999999999995","0","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Doug Phillips","11","4","9","GT2","14","5","5.031","","39.827","8.148","13","1290.19","5","88.151","161.6","143.535","51.440999999999995","0","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA"
"Darren Scott","12","5","5","GT2","16","7","0.105","","39.932","8.253","13","1290.295","5","88.136","161.627","143.523","51.440999999999995","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Marlin Langeveldt","13","6","177","GT2","9","1","2.424","","42.356","10.677","13","1292.719","10","87.872","162.113","143.254","51.440999999999995","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing","2016 Mazda Miata","OMSC"
"Geoff Johnson","14","7","114","GT2","15","6","0.193","","42.549","10.87","13","1292.912","6","87.649","162.526","143.233","51.440999999999995","0","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Jeff Murphy","15","8","22","GT2","17","8","2.338","","44.887","13.208","13","1295.25","13","88.943","160.161","142.974","51.440999999999995","0","Whitby ON","2010 Ford Pick-up","BEMC"
"Dan Corcoran","16","8","125","GT1","5","5","7 Laps","","DNF","7 Laps","6","500.822","4","82.237","173.221","170.662","23.741999999999997","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"James Maclean","17","9","07","GT1","8","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
