"Event ID","Event Name","Started At","Ended At"
"15-972-2147484645-20230930","CASC Celebration of Motorsport","2023-09-30 12:30:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","Formula Prototype","1073746559","R12 - Race 2","Race","2023-10-01 16:13:00 UTC","2023-10-01 16:43:00 UTC","PROVISIONAL","21","https://racehero.io/events/casc-celebration-of-motorsport-2023/results/1073746559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Bruno St-Jacques","1","1","47","RR","1","1","","","","0","21","1844.399","13","78.009","182.61","162.193","83.097","0","Boucherville QC","2020 Revolution A1 427","ASQ"
"Marcel Lafontaine","2","1","27","FA","12","1","9.199","","9.199","0","21","1853.598","13","79.369","179.481","161.388","83.097","0","Victoriaville QC","2001 Swift 014","ASQ"
"David Summerbell","3","1","9","RA","2","1","19.901","","29.100","0","21","1873.499","17","81.5","174.788","159.674","83.097","0","Kingston JAM","2017 Radical SR3 RSX","Other"
"Mark Boyd","4","2","12","RA","3","2","1.297","","30.397","1.297","21","1874.796","18","81.465","174.863","159.564","83.097","0","Grimsby ON","2023 Radical SR3","TAC"
"Egor Bougaev","5","3","128","RA","4","3","8.918","","39.315","10.215","21","1883.714","14","82.48","172.711","158.808","83.097","0","Alliston ON","2022 Radical SR3 XX","SPDA"
"Salvatore Crisanti","6","4","16","RA","5","4","0.329","","39.644","10.544","21","1884.043","15","82.015","173.69","158.78","83.097","0","Toronto ON","2017 Radical SR3","TLMC"
"Leigh Chapman","7","5","81","RA","8","7","15.556","","55.200","26.1","21","1899.599","5","83.502","170.597","157.48","83.097","0","Winnipeg MB","2015 Radical RSX3","TAC"
"Franc Roiron","8","1","28","FR","11","2","3.967","","59.167","0","21","1903.566","14","83.099","171.424","157.152","83.097","0","Ottawa ON","2002 Formula Renault Fran Am","ASQ"
"Eric Labrecque","9","2","201","FR","9","1","0.337","","59.504","0.337","21","1903.903","6","83.282","171.048","157.124","83.097","0","Notre Dame de L'lle Perrot QC","2002 Formula Renault Fran-Am 2000","ASQ"
"Douglas George","10","6","30","RA","15","11","2.571","","1:02.075","32.975","21","1906.474","13","84.34","168.902","156.912","83.097","0","Ottawa ON","2020 Radical SR3 RSX","OSCC"
"Corey Bradburn","11","7","33","RA","10","8","1.001","","1:03.076","33.976","21","1907.475","17","83.617","170.362","156.83","83.097","0","Courtice ON","2009 Radical SR3","BARC"
"Don Dagenais","12","8","53","RA","13","9","2 Laps","","2 Laps","9.9","19","1883.399","16","88.258","161.404","143.708","75.18299999999999","0","Elbow Cay BHS","2014 Radical SR3","OMSC"
"David Ivichek","13","9","55","RA","7","6","2 Laps","","4 Laps","4 Laps","17","1549.441","15","82.531","172.604","156.294","67.26899999999999","0","L'Ile-Bizard QC","2014 Radical SR3","ASQ"
"Suellio Almeida","14","10","155","RA","6","5","12 Laps","","DNF","16 Laps","5","432.107","2","84.383","168.816","164.834","19.785","0","Montreal QC","2017 Radical SR3 RSX","ASQ"
"Kevin Poitras","15","11","173","RA","15","10","2 Laps","","DNF","18 Laps","3","334.676","2","84.809","167.968","127.692","11.870999999999999","1","Ajax ON","2022 Radical SR10","PMSC"
"Alan Shaw","16","2","99","RR","14","2","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","2021 Revolution A1","BARC"
"Douglas George","17","12","6","RA","16","12","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","2014 Radical SR3 RS","OSCC"
