"Event ID","Event Name","Started At","Ended At"
"403-2147483848-20170512","UKC Round 3 Outer Loop CC","2017-05-12 14:00:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","633","UKC Round 3 Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Group 3 Heat 1","1073742682","4-Cycle Senior","Race","2017-05-12 17:30:00 UTC","2017-05-12 17:42:10 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-3-outer-loop-cc/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","4","4","","","","0","10","663.655","7","65.721","43.822","43.396","8.0","0"
"Andy Nish","2","2","82","4-Cycle Sr.","9","9","","","0.070","0.07","10","663.725","9","65.715","43.826","43.391","8.0","0"
"Colby Yardley","3","3","166","4-Cycle Sr.","2","2","","","0.385","0.385","10","664.04","7","65.797","43.771","43.371","8.0","0"
"Kaiti Wood","4","4","11","4-Cycle Sr.","5","5","","","0.444","0.444","10","664.099","7","65.687","43.844","43.367","8.0","0"
"Ayrton Littel","5","5","9","4-Cycle Sr.","10","10","","","5.606","5.606","10","669.261","5","66.128","43.552","43.033","8.0","0"
"Jaxon Call","6","6","95","4-Cycle Sr.","3","3","","","5.688","5.688","10","669.343","5","66.073","43.588","43.027","8.0","0"
"Mitchel West","7","7","00","4-Cycle Sr.","7","7","","","17.183","17.183","10","680.838","8","67.429","42.712","42.301","8.0","0"
"Nicholas Woodbury","8","8","2","4-Cycle Sr.","6","6","","","18.428","18.428","10","682.083","5","67.653","42.57","42.224","8.0","0"
"Tyler Davies","9","9","40","4-Cycle Sr.","11","11","","","29.488","29.488","10","693.143","4","67.492","42.672","41.55","8.0","0"
"Nicolas Kesler","10","10","333","4-Cycle Sr.","8","8","","","51.493","51.493","10","715.148","10","70.937","40.599","40.271","8.0","0"
"Tevin Robbins","11","11","801","4-Cycle Sr.","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
