"Event ID","Event Name","Started At","Ended At"
"403-2147483848-20170512","UKC Round 3 Outer Loop CC","2017-05-12 14:00:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","633","UKC Round 3 Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Group 3 Heat 1","1073742684","4-Cycle Junior, Masters","Race","2017-05-12 17:15:00 UTC","2017-05-12 17:28:33 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-3-outer-loop-cc/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Call","1","1","143","4-Cycle Jr.","5","5","","","","0","10","717.232","8","67.147","42.891","40.154","8.0","0"
"Ethan Raap","2","2","32","4-Cycle Jr.","2","2","","","0.070","0.07","10","717.302","8","67.121","42.908","40.15","8.0","0"
"Joshua Fine","3","3","120","4-Cycle Jr.","7","7","","","2.704","2.704","10","719.936","6","67.294","42.797","40.004","8.0","0"
"Larry Moulton","4","1","47","4-Cycle Masters","20","10","","","18.775","0","10","736.007","9","67.933","42.395","39.13","8.0","0"
"Brad Young","5","2","117","4-Cycle Masters","18","8","","","18.914","0.139","10","736.146","8","68.003","42.351","39.123","8.0","0"
"Randy Yates","6","3","16","4-Cycle Masters","19","9","","","19.207","0.432","10","736.439","6","67.788","42.485","39.107","8.0","0"
"Evan Concepcion","7","4","11","4-Cycle Jr.","1","1","","","19.644","19.644","10","736.876","9","69.207","41.614","39.084","8.0","0"
"Kirk Allen","8","4","8","4-Cycle Masters","16","6","","","34.675","15.9","10","751.907","6","69.443","41.473","38.303","8.0","0"
"Richard Fine","9","5","5","4-Cycle Masters","21","11","","","34.675","15.9","10","751.907","9","67.513","42.658","38.303","8.0","0"
"Chris Kesler","10","6","333","4-Cycle Masters","11","1","","","35.216","16.441","10","752.448","5","69.404","41.496","38.275","8.0","0"
"Presley Bateman","11","5","075","4-Cycle Jr.","6","6","","","36.468","36.468","10","753.7","4","70.867","40.64","38.211","8.0","0"
"Kory Woodbury","12","7","777","4-Cycle Masters","13","3","","","36.731","17.956","10","753.963","6","69.043","41.713","38.198","8.0","0"
"Leslie Stark","13","8","41","4-Cycle Masters","14","4","","","36.778","18.003","10","754.01","9","69.141","41.654","38.196","8.0","0"
"Andrew Huffman","14","6","85","4-Cycle Jr.","3","3","","","41.782","41.782","10","759.014","5","71.316","40.384","37.944","8.0","0"
"Bear Bloomquist","15","7","435","4-Cycle Jr.","4","4","","","47.353","47.353","10","764.585","6","69.356","41.525","37.667","8.0","0"
"Eric Bloomquist","16","9","66","4-Cycle Masters","12","2","","","49.726","30.951","10","766.958","7","70.396","40.911","37.551","8.0","0"
"Oyvind Ragnhildstveit","17","10","9","4-Cycle Masters","15","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Verl Webb","18","11","15","4-Cycle Masters","17","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
