"Event ID","Event Name","Started At","Ended At"
"403-2147483848-20170512","UKC Round 3 Outer Loop CC","2017-05-12 14:00:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","633","UKC Round 3 Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Group 2 Practice 2","1073742673","4-Cycle Junior/Masters","Practice","2017-05-12 14:50:00 UTC","2017-05-12 14:59:38 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-round-3-outer-loop-cc/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","4-Cycle Jr.","3","3","","","","0","6","410.208","6","67.556","42.631","42.125","4.800000000000001","0"
"Joshua Fine","2","2","120","4-Cycle Jr.","2","2","","","0.005","1:08.149","7","478.357","6","67.561","42.628","42.144","5.6000000000000005","0"
"Richard Fine","3","1","5","4-Cycle Masters","8","3","","","0.527","0","6","420.521","4","68.083","42.301","41.092","4.800000000000001","0"
"Noah Call","4","3","143","4-Cycle Jr.","1","1","","","0.555","1:10.531","7","480.739","4","68.111","42.284","41.935","5.6000000000000005","0"
"Randy Yates","5","2","16","4-Cycle Masters","9","4","","","0.888","1:12.784","7","493.305","7","68.444","42.078","40.867","5.6000000000000005","0"
"Verl Webb","6","3","15","4-Cycle Masters","7","2","","","1.221","1:11.672","7","492.193","4","68.777","41.874","40.96","5.6000000000000005","0"
"Evan Concepcion","7","4","11","4-Cycle Jr.","5","5","","","1.380","1:20.762","7","490.97","6","68.936","41.778","41.062","5.6000000000000005","0"
"Chris Kesler","8","4","333","4-Cycle Masters","13","","","","1.526","1:24.275","6","504.796","5","69.082","41.69","34.232","4.800000000000001","0"
"Bear Bloomquist","9","5","435","4-Cycle Jr.","4","4","","","1.799","1:23.468","7","493.676","4","69.355","41.525","40.837","5.6000000000000005","0"
"Leslie Stark","10","5","41","4-Cycle Masters","6","1","","","1.880","1:16.816","7","497.337","6","69.436","41.477","40.536","5.6000000000000005","0"
"Eric Bloomquist","11","6","66","4-Cycle Masters","10","5","","","2.403","1:29.825","7","510.346","6","69.959","41.167","39.503","5.6000000000000005","0"
"Kirk Allen","12","7","8","4-Cycle Masters","12","6","","","3.088","43.239","6","463.76","2","70.644","40.768","37.261","4.800000000000001","0"
"Andrew Huffman","13","6","85","4-Cycle Jr.","11","6","","","5.598","53.325","6","463.533","6","73.154","39.369","37.279","4.800000000000001","0"
"Oyvind Ragnhildstveit","14","8","9","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Moulton","15","9","47","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Presley Bateman","16","7","075","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Young","17","10","117","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kory Woodbury","18","11","777","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
