"Event ID","Event Name","Started At","Ended At"
"403-2147483848-20170512","UKC Round 3 Outer Loop CC","2017-05-12 14:00:00 UTC","2017-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","633","UKC Round 3 Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Group 5 Finals","1073742696","4-Cycle Master","Race","2017-05-12 22:10:00 UTC","2017-05-12 22:26:45 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-round-3-outer-loop-cc/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Moulton","1","1","47","4-Cycle Masters","1","1","","","","0","14","950.227","13","67.29","42.8","42.432","11.2","0"
"Brad Young","2","2","117","4-Cycle Masters","4","4","","","0.560","0.56","14","950.787","6","67.235","42.835","42.407","11.2","0"
"Richard Fine","3","3","5","4-Cycle Masters","2","2","","","0.851","0.851","14","951.078","13","67.283","42.804","42.394","11.2","0"
"Verl Webb","4","4","15","4-Cycle Masters","10","10","","","21.246","21.246","14","971.473","5","68.643","41.956","41.504","11.2","0"
"Leslie Stark","5","5","41","4-Cycle Masters","6","6","","","21.472","21.472","14","971.699","2","69.021","41.726","41.494","11.2","0"
"Oyvind Ragnhildstveit","6","6","9","4-Cycle Masters","11","11","","","21.545","21.545","14","971.772","9","68.43","42.087","41.491","11.2","0"
"Kirk Allen","7","7","8","4-Cycle Masters","7","7","","","22.384","22.384","14","972.611","5","68.637","41.96","41.455","11.2","0"
"Chris Kesler","8","8","333","4-Cycle Masters","5","5","","","30.483","30.483","14","980.71","2","69.101","41.678","41.113","11.2","0"
"Kory Woodbury","9","9","777","4-Cycle Masters","8","8","","","37.417","37.417","14","987.644","2","69.14","41.655","40.824","11.2","0"
"Eric Bloomquist","10","10","66","4-Cycle Masters","9","9","","","40.146","40.146","14","990.373","14","69.61","41.373","40.712","11.2","0"
"Randy Yates","11","11","16","4-Cycle Masters","3","3","","","DNF","12 Laps","2","137.129","2","68.074","42.307","42.004","1.6","0"
