"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484069-20210829","OVRP Club Race #8","2021-08-29 13:57:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","2.Kid Kart","1073743408","Kid Kart Final","Race","2021-08-29 16:35:00 UTC","2021-08-29 16:45:18 UTC","PROVISIONAL","10","https://racehero.io/events/ovrp-club-race-8/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nolan Goulart","1","1","70","Kid Kart","3","3","9.992","","9.992","0","10","557.907","2","51.83","48.62","45.169","7.0","0"
"Lawerence Peremen","2","2","28","Kid Kart","2","2","","","","0 Laps","10","547.915","6","50.37","50.03","45.993","7.0","0"
"Peyton Stern","3","3","68","Kid Kart","4","4","9.061","","19.053","9.061","10","566.968","10","52.757","47.766","44.447","7.0","0"
"Alexander Banshu","4","4","46","Kid Kart","5","5","15.348","","34.401","24.409","10","582.316","6","53.225","47.346","43.275","7.0","0"
"Roman Gaetano","5","5","33","Kid Kart","6","6","1 Lap","","1 Lap","26.88","9","584.787","3","55.12","45.718","38.783","6.3","0"
"Dominic Nagle","6","6","15","Kid Kart","7","7","4.551","","1 Lap","31.431","9","589.338","3","61.075","41.261","38.484","6.3","0"
"Adam Rodriguez","7","7","24","Kid Kart","9","9","1 Lap","","2 Laps","2 Laps","8","547.276","5","58.532","43.053","36.837","5.6","0"
"Joey DeAngelis","8","8","95","Kid Kart","8","8","45.232","","2 Laps","34.601","8","592.508","6","67.004","37.61","34.025","5.6","0"
"Baleigh Berger","9","9","98","Kid Kart","1","1","1 Lap","","3 Laps","3 Laps","7","554.825","7","61.352","41.074","31.794","4.8999999999999995","0"
"Anthony Mazzuoccolo","10","10","6","Kid Kart","0","","","","DNF","10 Laps","0","28.594","0","0.0","0.0","0.0","0.0","0"
