"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484069-20210829","OVRP Club Race #8","2021-08-29 13:57:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","1.Junior","1073743406","Junior Final","Race","2021-08-29 16:34:00 UTC","2021-08-29 16:48:32 UTC","PROVISIONAL","20","https://racehero.io/events/ovrp-club-race-8/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfonso Lombardo","1","1","7","","2","2","","","","0","20","835.418","11","39.63","63.588","60.329","14.0","0"
"Aidan Lourenco","2","2","729","","1","1","0.377","","0.377","0.377","20","835.795","15","39.608","63.624","60.302","14.0","0"
"Ethan Goulart","3","3","70","","4","4","1.566","","1.943","1.943","20","837.361","12","39.467","63.851","60.189","14.0","0"
"Zachary Hochhauser","4","4","18","","3","3","0.952","","2.895","2.895","20","838.313","10","39.64","63.572","60.121","14.0","0"
"Mekhi Winfrey","5","5","815","","5","5","3.980","","6.875","6.875","20","842.293","8","39.711","63.458","59.837","14.0","0"
"George Feghali","6","6","53","","6","6","3.166","","10.041","10.041","20","845.459","6","39.837","63.258","59.613","14.0","0"
"Brandon Washor","7","7","24","","8","8","0.149","","10.190","10.19","20","845.608","9","39.844","63.247","59.602","14.0","0"
"Brayden Traver","8","8","714","","12","12","0.745","","10.935","10.935","20","846.353","8","39.826","63.275","59.55","14.0","0"
"Anthony Rivera","9","9","821","","7","7","0.791","","11.726","11.726","20","847.144","7","39.914","63.136","59.494","14.0","0"
"Andrew Sabiel","10","10","3","","10","10","1 Lap","","1 Lap","25.141","19","860.559","4","41.806","60.278","55.638","13.299999999999999","0"
"Behr Grover","11","11","343","","11","11","2 Laps","","3 Laps","3 Laps","17","745.954","13","40.913","61.594","57.43","11.899999999999999","0"
"Alexander Young","12","12","288","","9","9","9 Laps","","12 Laps","12 Laps","8","373.863","6","41.198","61.168","53.923","5.6","0"
