"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484069-20210829","OVRP Club Race #8","2021-08-29 13:57:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","7.Senior","1073743403","Senior Qualification","Qualifying","2021-08-29 14:38:00 UTC","2021-08-29 16:06:45 UTC","PROVISIONAL","7","https://racehero.io/events/ovrp-club-race-8/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gia Cicero","1","1","311","","2","2","","","","0","7","315.27","6","38.659","65.185","55.952","4.8999999999999995","0"
"Scott Beyer","2","2","8","","9","9","0.057","","0.057","8.631","7","323.901","6","38.716","65.089","54.461","4.8999999999999995","0"
"Cal Kosak","3","3","314","","4","4","0.136","","0.193","4.54","7","319.81","7","38.852","64.862","55.158","4.8999999999999995","0"
"Sam Lochoff","4","4","44","","1","1","0.055","","0.248","1.128","7","316.398","7","38.907","64.77","55.753","4.8999999999999995","0"
"Dylan Beckwith","5","5","373","","6","6","0.071","","0.319","6.127","7","321.397","5","38.978","64.652","54.885","4.8999999999999995","0"
"Jack Hixon","6","6","377","","7","7","0.049","","0.368","13.37","7","328.64","6","39.027","64.571","53.676","4.8999999999999995","0"
"Chris  Verino","7","7","336","","5","5","0.194","","0.562","7.714","7","322.984","5","39.221","64.251","54.616","4.8999999999999995","0"
"Thomas  Radivoy","8","8","1","","10","10","0.043","","0.605","12.371","7","327.641","7","39.264","64.181","53.839","4.8999999999999995","0"
"Tyler Parks","9","9","19","","8","8","0.042","","0.647","11.323","7","326.593","5","39.306","64.112","54.012","4.8999999999999995","0"
"Colin Gasparini","10","10","305","","3","3","0.029","","0.676","11.548","7","326.818","7","39.335","64.065","53.975","4.8999999999999995","0"
"Ian Frankenberger","11","11","56","","12","12","1.013","","1.689","1 Lap","6","302.913","5","40.348","62.457","49.915","4.199999999999999","0"
"Steven Williamson","12","12","2","","11","11","0.440","","2.129","1 Lap","6","306.569","4","40.788","61.783","49.32","4.199999999999999","0"
