"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484069-20210829","OVRP Club Race #8","2021-08-29 13:57:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","1.Junior","1073743405","Junior Pre-Final","Race","2021-08-29 16:34:00 UTC","2021-08-29 16:45:14 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-club-race-8/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","729","","1","1","","","","0","15","613.081","15","39.629","63.59","61.656","10.5","0"
"Alfonso Lombardo","2","2","7","","3","3","0.113","","0.113","0.113","15","613.194","8","39.61","63.62","61.644","10.5","0"
"Zachary Hochhauser","3","3","18","","7","7","2.025","","2.138","2.138","15","615.219","15","39.667","63.529","61.442","10.5","0"
"Elivan Goulart","4","4","70","","12","12","3.213","","5.351","5.351","15","618.432","8","39.366","64.015","61.122","10.5","0"
"Mekhi Winfrey","5","5","815","","5","5","1.754","","7.105","7.105","15","620.186","14","39.641","63.571","60.949","10.5","0"
"George Feghali","6","6","53","","6","6","0.499","","7.604","7.604","15","620.685","9","39.912","63.139","60.9","10.5","0"
"Anthony Rivera","7","7","821","","9","9","4.789","","12.393","12.393","15","625.474","7","40.197","62.691","60.434","10.5","0"
"Brandon Washor","8","8","24","","4","4","0.152","","12.545","12.545","15","625.626","13","39.748","63.399","60.419","10.5","0"
"Alexander Young","9","9","288","","11","11","16.969","","29.514","29.514","15","642.595","6","40.996","61.469","58.824","10.5","0"
"Andrew Sabiel","10","10","3","","10","10","1 Lap","","1 Lap","32.26","14","645.341","11","41.423","60.836","54.669","9.799999999999999","0"
"Behr Grover","11","11","343","","8","8","3 Laps","","4 Laps","4 Laps","11","478.269","6","40.904","61.608","57.959","7.699999999999999","0"
"Brayden Traver","12","12","714","","2","2","3 Laps","","7 Laps","7 Laps","8","332.17","7","39.337","64.062","60.692","5.6","0"
