"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484069-20210829","OVRP Club Race #8","2021-08-29 13:57:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","6.Ignite","1073743415","Ignite Pre-Final","Race","2021-08-29 16:39:00 UTC","2021-08-29 16:49:41 UTC","PROVISIONAL","12","https://racehero.io/events/ovrp-club-race-8/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","Ignite seniors","2","2","","","","0","12","590.642","10","47.382","53.185","51.199","8.399999999999999","0"
"Zach Skolnik","2","2","1","Ignite seniors","1","1","0.507","","0.507","0.507","12","591.149","8","47.734","52.793","51.155","8.399999999999999","0"
"Michael Grathwhol","3","3","88","Ignite seniors","3","3","3.232","","3.739","3.739","12","594.381","6","47.616","52.923","50.876","8.399999999999999","0"
"Narayan Topoli","4","1","100","Ignite Junior","10","4","4.472","","8.211","0","12","598.853","8","47.534","53.015","50.497","8.399999999999999","0"
"Shawn Noonan","5","4","463","Ignite seniors","7","5","0.806","","9.017","9.017","12","599.659","12","48.087","52.405","50.429","8.399999999999999","0"
"Tom Potts","6","5","0","Ignite seniors","12","6","2.927","","11.944","11.944","12","602.586","8","48.338","52.133","50.184","8.399999999999999","0"
"Kevin Carpentier","7","2","18","Ignite Junior","4","1","5.687","","17.631","9.42","12","608.273","7","47.946","52.559","49.715","8.399999999999999","0"
"Dominque Callan","8","1","369","Ignite Masters","16","4","3.050","","20.681","0","12","611.323","7","48.715","51.729","49.466","8.399999999999999","0"
"David Baker","9","3","655","Ignite Junior","6","2","4.836","","25.517","17.306","12","616.159","3","48.546","51.91","49.078","8.399999999999999","0"
"Owen Peters","10","2","47","Ignite Masters","13","3","6.185","","31.702","11.021","12","622.344","10","49.402","51.01","48.59","8.399999999999999","0"
"Jake Dickman","11","3","7","Ignite Masters","8","1","0.805","","32.507","11.826","12","623.149","6","49.002","51.426","48.528","8.399999999999999","0"
"Jim Paquette","12","4","37","Ignite Masters","11","2","0.679","","33.186","12.505","12","623.828","11","48.561","51.893","48.475","8.399999999999999","0"
"Michael Peters","13","4","19","Ignite Junior","14","5","12.364","","45.550","37.339","12","636.192","4","48.919","51.514","47.533","8.399999999999999","0"
"Johnny Salamon","14","5","70","Ignite Junior","15","6","1.404","","46.954","38.743","12","637.596","6","50.194","50.205","47.428","8.399999999999999","0"
"Evan Peters","15","6","22","Ignite seniors","5","4","1 Lap","","1 Lap","21.032","11","611.674","3","47.891","52.619","45.318","7.699999999999999","0"
"Emil Osman","16","6","15","Ignite Junior","9","3","1 Lap","","2 Laps","2 Laps","10","590.818","9","48.973","51.457","42.653","7.0","0"
