"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484069-20210829","OVRP Club Race #8","2021-08-29 13:57:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","7.Senior","1073743418","Senior Final","Race","2021-08-29 16:41:00 UTC","2021-08-29 16:55:19 UTC","PROVISIONAL","20","https://racehero.io/events/ovrp-club-race-8/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gia Cicero","1","1","311","","1","1","","","","0","20","825.761","12","38.773","64.994","61.035","14.0","0"
"Cal Kosak","2","2","314","","5","5","3.063","","3.063","3.063","20","828.824","12","38.897","64.786","60.809","14.0","0"
"Dylan Beckwith","3","3","373","","3","3","2.726","","5.789","5.789","20","831.55","10","39.018","64.586","60.61","14.0","0"
"Scott Beyer","4","4","8","","2","2","1.125","","6.914","6.914","20","832.675","8","38.996","64.622","60.528","14.0","0"
"Jack Hixon","5","5","377","","6","6","2.793","","9.707","9.707","20","835.468","7","39.112","64.43","60.325","14.0","0"
"Thomas  Radivoy","6","6","1","","7","7","1.595","","11.302","11.302","20","837.063","16","39.089","64.468","60.211","14.0","0"
"Shek Liu","7","7","65","","10","10","0.976","","12.278","12.278","20","838.039","6","39.059","64.518","60.14","14.0","0"
"Chris  Verino","8","8","336","","8","8","5.205","","17.483","17.483","20","843.244","4","39.282","64.152","59.769","14.0","0"
"Tyler Parks","9","9","19","","13","13","3.693","","21.176","21.176","20","846.937","17","39.393","63.971","59.509","14.0","0"
"Sam Lochoff","10","10","44","","4","4","0.155","","21.331","21.331","20","847.092","9","39.192","64.299","59.498","14.0","0"
"Colin Gasparini","11","11","305","","12","12","6.968","","28.299","28.299","20","854.06","8","39.519","63.767","59.012","14.0","0"
"TJ Sabiel","12","12","327","","9","9","0.728","","29.027","29.027","20","854.788","16","39.662","63.537","58.962","14.0","0"
"Ian Frankenberger","13","13","56","","14","14","1 Lap","","1 Lap","8.045","19","833.806","6","40.562","62.127","57.423","13.299999999999999","0"
"Steven Williamson","14","14","2","","11","11","3.986","","1 Lap","12.031","19","837.792","11","39.891","63.172","57.15","13.299999999999999","0"
