"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484069-20210829","OVRP Club Race #8","2021-08-29 13:57:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","7.Senior","1073743395","Senior Practice","Practice","2021-08-29 14:18:00 UTC","2021-08-29 14:28:23 UTC","PROVISIONAL","13","https://racehero.io/events/ovrp-club-race-8/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","311","","1","1","","","","0","13","559.483","11","38.837","64.887","58.554","9.1","0"
"","2","2","18","","10","10","0.133","","0.133","9.979","13","569.462","13","38.97","64.665","57.528","9.1","0"
"","3","3","44","","2","2","0.045","","0.178","1.728","13","561.211","12","39.015","64.591","58.374","9.1","0"
"","4","4","305","","7","7","0.190","","0.368","15.568","13","575.051","12","39.205","64.278","56.969","9.1","0"
"","5","5","1","","11","11","0.111","","0.479","5 Laps","8","375.801","6","39.316","64.096","53.645","5.6","0"
"","6","6","19","","8","8","0.129","","0.608","17.252","13","576.735","11","39.445","63.886","56.803","9.1","0"
"","7","7","377","","5","5","0.075","","0.683","19.323","13","578.806","6","39.52","63.765","56.599","9.1","0"
"","8","8","4","","14","14","0.083","","0.766","2 Laps","11","515.987","7","39.603","63.632","53.722","7.699999999999999","0"
"","9","9","314","","3","3","0.004","","0.770","10.164","13","569.647","12","39.607","63.625","57.509","9.1","0"
"","10","10","327","","9","9","0.221","","0.991","7 Laps","6","303.977","6","39.828","63.272","49.741","4.199999999999999","0"
"","11","11","336","","4","4","0.054","","1.045","5 Laps","8","377.107","4","39.882","63.186","53.46","5.6","0"
"","12","12","2","","13","13","0.549","","1.594","3 Laps","10","475.628","8","40.431","62.328","52.983","7.0","0"
"","13","13","56","","12","12","0.334","","1.928","2.672","12","562.155","11","40.765","61.818","53.793","8.399999999999999","0"
"","14","14","65","","6","6","1.465","","3.393","11 Laps","2","141.621","2","42.23","59.673","35.588","1.4","0"
