"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484069-20210829","OVRP Club Race #8","2021-08-29 13:57:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","1.Junior","1073743397","Junior Qualification","Qualifying","2021-08-29 14:34:00 UTC","2021-08-29 15:25:50 UTC","PROVISIONAL","7","https://racehero.io/events/ovrp-club-race-8/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","729","","9","9","","","","0","6","321.661","5","39.522","63.762","47.006","4.199999999999999","0"
"Brayden Traver","2","2","714","","3","3","0.065","","0.065","9.631","7","331.292","7","39.587","63.657","53.246","4.8999999999999995","0"
"Alfonso Lombardo","3","3","7","","10","10","0.097","","0.162","0 Laps","6","321.502","5","39.684","63.502","47.029","4.199999999999999","0"
"Mekhi Winfrey","4","4","815","","1","1","0.131","","0.293","10.119","7","331.78","7","39.815","63.293","53.168","4.8999999999999995","0"
"George Feghali","5","5","53","","4","4","0.040","","0.333","10.719","7","332.38","7","39.855","63.229","53.072","4.8999999999999995","0"
"Zachary Hochhauser","6","6","18","","2","2","","","0.333","9.67","7","331.331","7","39.855","63.229","53.24","4.8999999999999995","0"
"Anthony Rivera","7","7","821","","5","5","0.213","","0.546","12.277","7","333.938","7","40.068","62.893","52.824","4.8999999999999995","0"
"Behr Grover","8","8","343","","6","6","0.759","","1.305","0 Laps","6","300.111","6","40.827","61.724","50.381","4.199999999999999","0"
"Alexander Young","9","9","288","","7","7","0.446","","1.751","0 Laps","6","309.479","6","41.273","61.057","48.856","4.199999999999999","0"
"Andrew Sabiel","10","10","3","","8","8","0.378","","2.129","1.203","6","322.864","4","41.651","60.503","46.831","4.199999999999999","0"
"Elivan Goulart","11","11","70","","11","","7.545","","9.674","4 Laps","2","226.045","2","49.196","51.224","22.296","1.4","0"
