"Event ID","Event Name","Started At","Ended At"
"2644-95-2147483695-20220422","24 Hours of Lemons-CMP","2022-04-22 16:30:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","24 Hours of Lemons","1073741872","Yokohama Lemons Block Party 2022","Race","2022-04-23 13:30:00 UTC","2022-04-23 20:34:03 UTC","PROVISIONAL","361","https://racehero.io/events/24-hours-of-lemons-cmp/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"The Corona's","1","1","170","A","10","2","","","","0","361","52518.189","210","111.633","73.494","56.395","822.7189999999999","7","1999/Mercedes/SLK230"
"Loose Lugnut Racing","2","2","369","A","64","18","11 Laps","","11 Laps","39.369","350","52557.558","89","112.108","73.183","54.636","797.65","7","2003/Nissan/Maxima"
"Lee Ho Fook's Racing","3","3","4","A","36","14","3 Laps","","14 Laps","58.986","347","52577.175","79","112.657","72.826","54.148","790.813","9","1995/BMW/325"
"Buzzed Viking Brewing","4","4","117","A","18","4","4 Laps","","18 Laps","18 Laps","343","50149.514","101","108.691","75.484","56.114","781.697","6","1994/Lexus/SC"
"Team S.O.B.","5","5","508","A","34","13","1 Lap","","19 Laps","31.918","342","52550.107","253","115.842","70.824","53.395","779.418","6","1987/Ford/Grand Beemerino"
"Kind of Blue Racing","6","1","323","B","56","25","1 Lap","","20 Laps","0","341","52520.273","215","115.848","70.82","53.269","777.139","8","2000/Ford/Focus"
"Outta Focus","7","6","118","A","30","11","8 Laps","","28 Laps","2.006","333","52520.195","99","113.498","72.287","52.019","758.9069999999999","10","2001/Ford/Focus"
"The Van Buren Boys","8","2","246","B","58","26","1:21.576","","28 Laps","1:21.498","333","52601.771","313","120.654","67.999","51.939","758.9069999999999","7","1993/Subaru/Impreza"
"Honda Challenged","9","3","93","B","68","31","13 Laps","","41 Laps","1:57.483","320","52637.756","107","121.734","67.396","49.877","729.28","10","1993/HONDA/CIVIC"
"Team Achy Breakey","10","4","798","B","21","10","1 Lap","","42 Laps","37.427","319","52557.7","155","120.297","68.201","49.797","727.001","10","1992/Ford/Escort GT"
"Team Tortoise","11","7","50","A","65","19","1 Lap","","43 Laps","1:31.938","318","52610.127","159","117.997","69.531","49.591","724.722","10","1984/Toyota/Supra"
"Bunch of Idiots","12","8","287","A","25","7","2 Laps","","45 Laps","21.526","316","52539.715","176","116.634","70.343","49.345","720.164","12","1990/Mazda/Miata"
"GRITS - Garbage Raced…","13","5","119","B","50","22","1 Lap","","46 Laps","1:33.694","315","52613.967","9","127.377","64.41","49.12","717.885","5","1982/Datsun/200SX"
"Team Lemo'ktoberfest","14","1","88","C","41","10","2 Laps","","48 Laps","0","313","52625.372","73","125.019","65.625","48.797","713.327","7","1998/Saturn/Sc2"
"Unicorn Cream","15","6","882","B","20","9","0.601","","48 Laps","1:45.7","313","52625.973","180","124.261","66.026","48.797","713.327","11","1998/Subaru/Forester"
"moldecarlo","16","9","133","A","22","5","11 Laps","","59 Laps","59 Laps","302","46288.813","141","113.581","72.234","53.528","688.2579999999999","6","1984/Chevy/Monte Carlo"
"WTFlorida Racing","17","2","999","C","16","7","1:44:00.580","","59 Laps","11 Laps","302","52529.393","125","122.421","67.018","47.168","688.2579999999999","9","2003/VW/Golf","5 BS Laps"
"A4ism Racing","18","7","822","B","5","4","2 Laps","","61 Laps","34.547","300","52554.82","117","125.123","65.571","46.833","683.6999999999999","12","2002/VW/Beetle"
"Duff Beer","19","8","17","B","60","28","1 Lap","","62 Laps","48.988","299","52569.261","151","123.017","66.693","46.664","681.4209999999999","11","1989/Honda/Civic"
"Soarer Losers Racing Team","20","9","28","B","14","6","40.411","","62 Laps","1:29.399","299","52609.672","61","119.156","68.854","46.629","681.4209999999999","15","1995/Lexus/SC400"
"Cockroach racing2","21","10","74","B","66","29","17.591","","62 Laps","1:46.99","299","52627.263","68","125.834","65.2","46.613","681.4209999999999","13","1985/Nissan/300gt"
"Semi-Sentient Centenarians","22","3","12","C","13","5","2 Laps","","64 Laps","16 Laps","297","52623.229","50","122.989","66.708","46.305","676.8629999999999","7","1996/Buick/Century"
"it'll be fine...","23","4","84","C","15","6","10.155","","64 Laps","8.012","297","52633.384","248","125.823","65.206","46.296","676.8629999999999","9","1993/Eagle/Summit Wagon"
"Team Race Jeep","24","10","177","A","52","16","3 Laps","","67 Laps","57.365","294","52575.554","73","110.323","74.367","45.879","670.026","7","2003/Nissan/350z"
"Unreasonably Hopeful…","25","5","83","C","39","9","2 Laps","","69 Laps","21 Laps","292","52613.908","104","127.252","64.474","45.533","665.468","10","2001/Subaru/Forester"
"Horseplay Racing","26","6","910","C","9","3","6 Laps","","75 Laps","27 Laps","286","52608.864","89","129.083","63.559","44.602","651.794","16","2002/Mazda/Protege 5","5 BS Laps"
