"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","FINAL","1073743133","11. BEBEK STD 116 cc & 125 cc 2T PEMULA A & B (MAX 20 TAHUN)","Race","2019-08-18 05:45:00 UTC","2019-08-18 05:52:25 UTC","PROVISIONAL","7","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"DIMAS JULIATMOKO","1","1","202","","1","1","","","","0","7","373.201","3","52.831","95.399","94.534","9.8","0","KALTIM","SYIFA 287 RACING TEAM","SUZUKI"
"FARREL RACHMAN","2","2","443","","2","2","1.023","","1.023","1.023","7","374.224","4","52.721","95.598","94.275","9.8","0","KALTIM","PRIVATER","YAMAHA"
"ADHI CHANDRA","3","3","99","","5","5","9.301","","10.324","10.324","7","383.525","2","53.676","93.897","91.989","9.8","0","KALTARA","PRIVATER","SUZUKI"
"HAFID PRATAMA","4","4","42","","8","8","0.830","","11.154","11.154","7","384.355","7","53.693","93.867","91.79","9.8","0","KALTENG","PRIVATER","YAMAHA"
"PUTRA AP","5","5","204B","","7","7","2.933","","14.087","14.087","7","387.288","6","54.872","91.85","91.095","9.8","0","KALTIM","CONTRAS SANJAYA MANDARIN","YAMAHA"
"ALVIN MAULANA","6","6","72","","6","6","0.585","","14.672","14.672","7","387.873","2","54.185","93.015","90.958","9.8","0","KALTIM","2 PUTRA CONTRAS SANJAYA MANDARIN","YAMAHA"
"SEPTIAN ARIF IRAWAN","7","7","93","","3","3","1.362","","16.034","16.034","7","389.235","2","53.428","94.333","90.639","9.8","0","KALTIM","MERAK RAJA DANCER V-REINZ RACING SAMARINDA","YAMAHA"
"AHMAD RAMADANI","8","8","91B","","9","9","10.310","","26.344","26.344","7","399.545","6","55.477","90.848","88.3","9.8","0","KALTIM","SYIFA 287 RACING TEAM","SUZUKI"
"ANDHI REZA","9","9","29B","","13","13","15.305","","41.649","41.649","7","414.85","2","58.086","86.768","85.043","9.8","0","KALTARA","SUMBER REZEKI MOTOR","YAMAHA"
"MUHAMAD BAID","10","10","230","","14","14","17.737","","59.386","59.386","7","432.587","7","60.601","83.167","81.556","9.8","0","KALTIM","INDRA JAYA RACING","YAMAHA"
"LUKY APRIANTIPAH","11","11","145","","18","18","1.100","","1:00.486","1:00.486","7","433.687","6","60.844","82.835","81.349","9.8","0","KALTARA","KMS OFFICIAL 27","YAMAHA"
"MUHAMMAD RAYHAN PRATAMA","12","12","169","","15","15","1.859","","1:02.345","1:02.345","7","435.546","5","60.44","83.388","81.002","9.8","0","KALTIM","PRIVATER","YAMAHA"
"SUYIT ROLIS","13","13","163","","4","4","","","DNF","2 Laps","5","270.874","2","53.149","94.828","93.032","7.0","0","KALTIM","TANI JAYA RACING TEAM NHK","SUZUKI"
"PANJI SETIAWAN","14","14","77","","17","17","","","DNF","3 Laps","4","226.416","2","54.218","92.958","89.04","5.6","0","ZAHRA ABADI RACING TEAM","SUZUKI"
"MUHAMMAD RAFIK MASIUD","15","15","44","","10","10","","","DNF","3 Laps","4","322.264","2","55.632","90.595","62.557","5.6","0","KALTIM","SAPI BALAP WANI HANCIT RACING TEAM","YAMAHA"
"ADI PUTRA","16","16","105","","11","11","","","DNF","4 Laps","3","201.619","2","58.565","86.058","74.993","4.2","0","KALTARA","SSSRT","YAMAHA"
"AKBAR ANAS","17","17","148","","16","16","","","DNF","4 Laps","3","221.997","2","62.089","81.174","68.109","4.2","0","KALTIM","DJ MOTOR RACING TEAM","YAMAHA"
"ARYA RESYA","18","18","204","","12","12","","","DNF","5 Laps","2","115.663","2","55.343","91.068","87.15","2.8","0","KALTENG","PRIVATER","YAMAHA"
"JONATHAN","19","19","199","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SAPI BALAP WANI HANCIT RACING TEAM","YAMAHA"
