"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","FINAL","1073743130","10. BEBEK STD 116 cc 2T OPEN","Race","2019-08-18 05:00:00 UTC","2019-08-18 05:09:01 UTC","PROVISIONAL","7","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIZAL FERIYADI","1","1","53","","1","1","","","","0","7","446.528","6","53.425","94.338","79.01","9.799999999999999","0","DKI","PRIVATER","YAMAHA"
"BUDIANTO KOMENG","2","2","58","","7","7","3.878","","3.878","3.878","7","450.406","5","53.711","93.836","78.329","9.799999999999999","0","KALTIM","ARMIDA BERUANG MADU RT","YAMAHA"
"M NOOR","3","3","21","","2","2","3.482","","7.360","7.36","7","453.888","4","53.68","93.89","77.728","9.799999999999999","0","KALSEL","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI","YAMAHA"
"ARIANTO TARZAN","4","4","187","","9","9","1.450","","8.810","8.81","7","455.338","6","53.058","94.99","77.481","9.799999999999999","0","DKI","FARDAN SPEED TAWAKAL GDT R2 KALTARA","YAMAHA"
"ALVIN MAULANA","5","5","72","","6","6","0.382","","9.192","9.192","7","455.72","6","54.754","92.048","77.416","9.799999999999999","0","KALTIM","2 PUTRA CONTRAS SANJAYA MANDARIN","YAMAHA"
"PUTRA AP","6","6","204B","","3","3","0.214","","9.406","9.406","7","455.934","6","54.646","92.23","77.38","9.799999999999999","0","KALTIM","PRIVATER","YAMAHA"
"FARREL RACHMAN","7","7","443","","4","4","0.108","","9.514","9.514","7","456.042","6","54.854","91.88","77.361","9.799999999999999","0","KALTIM","PRIVATER","YAMAHA"
"ARY NUGROHO","8","8","63","","8","8","12.051","","21.565","21.565","7","468.093","7","53.009","95.078","75.37","9.799999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI","YAMAHA"
"ABDUL HAMID","9","9","168","","5","5","","","DNF","1 Lap","6","391.852","5","53.068","94.972","77.172","8.399999999999999","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI","YAMAHA"
"OGI DWI SETYO","10","10","189","","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SYIFA 87 RACING","YAMAHA"
