"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","RACE 1","1073743106","3. BEBEK 150 cc 4T STD ROOKIE","Race","2019-08-17 05:55:00 UTC","2019-08-17 06:05:31 UTC","PROVISIONAL","11","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AZI FIRDAUS","1","1","83","","1","1","","","","0","11","579.068","8","51.974","96.972","95.74","15.399999999999999","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN"
"SUYIT ROLIS","2","2","163","","4","4","5.372","","5.372","5.372","11","584.44","5","52.093","96.75","94.86","15.399999999999999","0","KALTIM","TANI JAYA RACING TEAM NHK"
"NANANG GUNAWAN","3","3","214","","8","8","10.037","","15.409","15.409","11","594.477","7","52.879","95.312","93.258","15.399999999999999","0","KALTIM","PRIVATER"
"F YADI","4","4","246","","3","3","0.448","","15.857","15.857","11","594.925","4","53.551","94.116","93.188","15.399999999999999","0","KALTARA","PRIVATER"
"ALIEF MAULANA","5","5","41","","5","5","0.442","","16.299","16.299","11","595.367","7","52.788","95.476","93.119","15.399999999999999","0","KALSEL","PRIVATER"
"AJI BOY","6","6","99B","","7","7","9.410","","25.709","25.709","11","604.777","4","53.48","94.241","91.67","15.399999999999999","0","KALTIM","PRIVATER"
"ALDY RAMADHANI","7","7","79","","6","6","8.165","","33.874","33.874","11","612.942","4","54.791","91.986","90.449","15.399999999999999","0","KALTARA","PRIVATER"
"ANDRE ALDO","8","8","16","","10","10","0.225","","34.099","34.099","11","613.167","5","54.366","92.705","90.416","15.399999999999999","0","KALTARA","PRIVATER"
"M SAHRIL","9","9","46","","12","12","14.156","","48.255","48.255","11","627.323","3","56.228","89.635","88.376","15.399999999999999","0","KALTARA","PRIVATER"
"VITO MAHENDRA","10","10","28","","2","2","0.271","","48.526","48.526","11","627.594","2","56.221","89.646","88.337","15.399999999999999","0","KALTIM","ASTRA MOTOR RACING TEAM KALIMANTAN"
"MUHAMMAD RAYHAN PRATAMA","11","11","169","","9","9","0.205","","48.731","48.731","11","627.799","5","56.086","89.862","88.309","15.399999999999999","0","KALTIM","PRIVATER"
"FARREL","12","12","22","","11","11","","","DNF","10 Laps","1","78.153","1","75.936","66.372","64.489","1.4","0","KALTARA","PRIVATER"
"FEBRYAN NUR PUTRA","13","13","227","","0","","","","DNF","11 Laps","0","0.704","0","0.0","0.0","0.0","0.0","0","KALTIM","PRIVATER"
"ARYA RESYA","14","14","204","","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","PRIVATER"
