"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","FINAL","1073743127","7. BEBEK STD 116 cc 2T LOKAL TARAKAN","Race","2019-08-18 03:15:00 UTC","2019-08-18 03:22:15 UTC","PROVISIONAL","7","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"GAYUH RIZKI","1","1","222","","2","2","","","","0","7","399.799","2","56.206","89.67","88.244","9.799999999999999","0","KALTARA","AJRT","YAMAHA"
"ANDRE ALDO","2","2","16","","3","3","8.087","","8.087","8.087","7","407.886","2","56.813","88.712","86.495","9.799999999999999","0","KALTARA","PRIVATER","YAMAHA"
"GUNAWAN CK","3","3","295","","4","4","11.287","","19.374","19.374","7","419.173","2","58.102","86.744","84.166","9.799999999999999","0","KALTARA","AJRT","YAMAHA"
"AGUNG KARBIT","4","4","55","","8","8","1.595","","20.969","20.969","7","420.768","7","59.082","85.305","83.847","9.799999999999999","0","KALTARA","EVAN MAHARANI","YAMAHA"
"YUDHA ALFARIZ","5","5","69","","5","5","0.416","","21.385","21.385","7","421.184","4","59.539","84.65","83.764","9.799999999999999","0","KALTARA","KALONK RACING TEAM","YAMAHA"
"DION ARDIANTO","6","6","24","","6","6","1.437","","22.822","22.822","7","422.621","3","59.09","85.294","83.479","9.799999999999999","0","KALTARA","RSS MOTOSPORT DONZI","YAMAHA"
"ABDURAHMANSYAH","7","7","2","","12","12","1.932","","24.754","24.754","7","424.553","2","56.74","88.826","83.099","9.799999999999999","0","KALTARA","CONTRAS SANJAYA MANDARIN","YAMAHA"
"RAMDHANI M","8","8","129","","9","9","0.446","","25.200","25.2","7","424.999","3","59.561","84.619","83.012","9.799999999999999","0","KALTARA","YAMAHA"
"ISMAIL","9","9","18","","11","11","6.937","","32.137","32.137","7","431.936","3","60.401","83.442","81.679","9.799999999999999","0","KALTARA","PRIVATER","YAMAHA"
"ALDYANSYAH","10","10","27B","","10","10","2.254","","34.391","34.391","7","434.19","7","61.22","82.326","81.255","9.799999999999999","0","KALTARA","PRIVATER","YAMAHA"
"AVIF KURNIAWAN","11","11","61","","7","7","","","DNF","4 Laps","3","189.542","2","61.649","81.753","79.771","4.199999999999999","0","KALTARA","SINTHINK RACING TEAM","YAMAHA"
"ANDI IRFAN","12","12","124","","1","1","","","DNF","6 Laps","1","59.562","1","59.562","84.618","84.618","1.4","0","KALTARA","ZAKKY RACING TEAM","YAMAHA"
"ARIS SUWANDI","13","13","111","","0","","","","DNF","7 Laps","0","0.717","0","0.0","0.0","0.0","0.0","0","KALTARA","ANUGERAH SEJATI RACING TEAM DHUNS SPEED","YAMAHA"
"KHAIRUL WAHYUDHA","14","14","186B","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTARA","PRIVATER","YAMAHA"
"RANDA FADILLAH","15","15","126","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTARA","ALIF MOTOR SPORT","YAMAHA"
