"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","FREE PRACTICE","1073743087","1. BEBEK 150 cc 4T TU EXPERT","Practice","2019-08-17 03:48:00 UTC","2019-08-17 04:27:45 UTC","PROVISIONAL","14","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ARIANTO TARZAN","1","1","187","","6","6","","","","0","5","335.143","3","49.797","101.211","75.192","7.0","0","DKI","FARDAN SPEED TAWAKAL GDT R2 KALTARA"
"REYNALDI PRADANA","2","2","171","","5","5","0.341","","0.341","8.566","5","343.709","4","50.138","100.523","73.318","7.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING"
"YOSSIE LEGISADEWO","3","3","185","","8","8","0.143","","0.484","4.164","5","339.307","3","50.281","100.237","74.269","7.0","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN"
"RUDDY S SALIM","4","4","88","","11","11","0.119","","0.603","1:08.733","6","403.876","5","50.4","100.0","74.874","8.399999999999999","0","KALTIM","ASTRA MOTOR RACING TEAM KALIMANTAN"
"AGUS SETYAWAN","5","5","47","","2","2","0.069","","0.672","8:14.881","14","830.024","4","50.469","99.863","85.01","19.599999999999998","0","KALBAR","YAMAHA YAMALUBE RIVACO SINTANG GDT NHK RCB UMA SSS ANEKA GROUP KALBAR"
"ABDUL HAMID","6","6","168","","13","13","0.099","","0.771","7:43.681","11","798.824","6","50.568","99.668","69.402","15.399999999999999","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI"
"ALPIAN RIDHUAN NOOR","7","7","34","","1","1","0.100","","0.871","4:52.826","4","627.969","2","50.668","99.471","32.103","5.6","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING"
"ARY NUGROHO","8","8","63","","12","12","0.019","","0.890","1:17.623","6","412.766","4","50.687","99.434","73.262","8.399999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI"
"HENDRA RUSADY","9","9","279","","9","9","0.014","","0.904","1:09.193","6","404.336","5","50.701","99.406","74.789","8.399999999999999","0","KALSEL","ASTRA MOTOR RACING TEAM KALIMANTAN"
"SULUNG GIWA AJOOBA","10","10","95","","3","3","0.231","","1.135","1 Lap","4","282.385","3","50.932","98.955","71.392","5.6","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING"
"RHIZAL AFANDY","11","11","26","","7","7","0.472","","1.607","3:39.53","6","554.673","4","51.404","98.047","54.519","8.399999999999999","0","KALTARA","FARDAN SPEED TAWAKAL GDT R2 KALTARA"
"RIZAL FERIYADI","12","12","53","","14","","1.490","","3.097","9:06.634","5","881.777","4","52.894","95.285","28.579","7.0","0","DKI","PRIVATER"
"M KHAFI","13","13","85","","4","4","1.172","","4.269","2 Laps","3","260.194","2","54.066","93.219","58.11","4.199999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING"
"M FEBRIANSYAH","14","14","19","","10","10","19.070","","23.339","4 Laps","1","148.913","1","73.136","68.913","33.845","1.4","0","KALTARA","PRIVATER"
