"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","FINAL","1073743128","13. BEBEK STD 116 cc & 125 cc 2T LOKAL BERAU","Race","2019-08-18 03:30:00 UTC","2019-08-18 03:36:55 UTC","PROVISIONAL","7","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"DIMAS JULIATMOKO","1","1","202","","1","1","","","","0","7","378.732","2","52.993","95.107","93.153","9.799999999999999","0","KALTIM","SYIFA 287 RACING TEAM","SUZUKI"
"DODI YUSRI","2","2","72B","","2","2","1.787","","1.787","1.787","7","380.519","2","53.281","94.593","92.715","9.799999999999999","0","KALTIM","COMMO RACING TEAM","SUZUKI"
"MUHAMMAD RAFIK MASIUD","3","3","44","","3","3","6.403","","8.190","8.19","7","386.922","5","54.051","93.245","91.181","9.799999999999999","0","KALTIM","SAPI BALAP WANI HANCIT RACING TEAM","SUZUKI"
"RENDI SETIAWAN","4","4","37","","4","4","9.646","","17.836","17.836","7","396.568","2","55.397","90.98","88.963","9.799999999999999","0","KALTIM","KRC RACING TEAM","SUZUKI"
"RIKY ISMA JAYA P","5","5","199B","","7","7","4.713","","22.549","22.549","7","401.281","3","56.06","89.904","87.918","9.799999999999999","0","KALTIM","PRIVATER","YAMAHA"
"BINTANG KURNIA PUTRA","6","6","186","","12","12","6.117","","28.666","28.666","7","407.398","6","56.975","88.46","86.598","9.799999999999999","0","KALTIM","PRIVATER","SUZUKI"
"ARY ELRYANDI","7","7","142","","8","8","0.007","","28.673","28.673","7","407.405","3","56.76","88.795","86.597","9.799999999999999","0","KALTIM","EX SBK RACING","SUZUKI"
"JULI INDRAWAN","8","8","47B","","9","9","0.098","","28.771","28.771","7","407.503","3","57.03","88.375","86.576","9.799999999999999","0","KALTIM","SAPI BALAP WANI HANCIT RACING TEAM","YAMAHA"
"JULIO AGUSTIAN P","9","9","197","","5","5","0.557","","29.328","29.328","7","408.06","7","57.501","87.651","86.458","9.799999999999999","0","KALTIM","KRC RACING TEAM","YAMAHA"
"JONATHAN","10","10","199","","15","15","3.017","","32.345","32.345","7","411.077","3","56.966","88.474","85.823","9.799999999999999","0","KALTIM","SAPI BALAP WANI HANCIT RACING TEAM","YAMAHA"
"WAHYU REJEKI","11","11","89","","11","11","0.707","","33.052","33.052","7","411.784","7","57.274","87.998","85.676","9.799999999999999","0","KALTIM","MFRT TALISAYAN PLN (PERSERO)","YAMAHA"
"LEO CHANDRA EDO","12","12","166","","13","13","","","DNF","3 Laps","4","234.51","2","56.092","89.852","85.966","5.6","0","KALTIM","MFRT TALISAYAN BBMRT","SUZUKI"
"ILHAM AZWAR","13","13","165","","10","10","","","DNF","5 Laps","2","126.859","1","61.559","81.873","79.458","2.8","0","KALTIM","PRIVATER","YAMAHA"
"AHMAD RAMADANI","14","14","91B","","6","6","","","DNF","5 Laps","2","132.285","1","58.779","85.745","76.199","2.8","0","KALTIM","SYIFA 287 RACING TEAM","YAMAHA"
"RAMADHAN NUZULIANSYAH","15","15","101B","","14","14","","","DNF","6 Laps","1","63.58","1","61.635","81.772","79.27","1.4","0","KALTIM","SYIFA 287 RACING TEAM","YAMAHA"
