"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","RACE 1","1073743107","1. BEBEK 150 cc 4T TU EXPERT","Race","2019-08-17 06:54:00 UTC","2019-08-17 07:11:00 UTC","PROVISIONAL","18","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ABDUL HAMID","1","1","168","","1","1","","","","0","18","913.293","10","49.928","100.945","99.333","25.2","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI"
"ARIANTO TARZAN","2","2","187","","7","7","2.765","","2.765","2.765","18","916.058","14","50.282","100.235","99.033","25.2","0","KALTIM","PRIVATER"
"YOSSIE LEGISADEWO","3","3","185","","2","2","0.815","","3.580","3.58","18","916.873","4","50.008","100.784","98.945","25.2","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN"
"HENDRA RUSADY","4","4","279","","5","5","2.892","","6.472","6.472","18","919.765","9","50.516","99.77","98.634","25.2","0","KALSEL","ASTRA MOTOR RACING TEAM KALIMANTAN"
"ARY NUGROHO","5","5","63","","8","8","0.067","","6.539","6.539","18","919.832","3","50.534","99.735","98.627","25.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI"
"AGUS SETYAWAN","6","6","47","","6","6","0.485","","7.024","7.024","18","920.317","4","50.333","100.133","98.575","25.2","0","KALBAR","PRIVATER"
"REYNALDI PRADANA","7","7","171","","4","4","0.076","","7.100","7.1","18","920.393","6","50.426","99.948","98.567","25.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING"
"SULUNG GIWA AJOOBA","8","8","95","","9","9","4.724","","11.824","11.824","18","925.117","4","50.361","100.077","98.063","25.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING"
"RIZAL FERIYADI","9","9","53","","10","10","0.139","","11.963","11.963","18","925.256","7","50.687","99.434","98.049","25.2","0","DKI","PRIVATER"
"ALPIAN RIDHUAN NOOR","10","10","34","","11","11","13.714","","25.677","25.677","18","938.97","3","50.801","99.211","96.617","25.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING"
"RHIZAL AFANDY","11","11","26","","12","12","8.651","","34.328","34.328","18","947.621","5","51.387","98.079","95.734","25.2","0","KALTARA","PRIVATER"
"RUDDY S SALIM","12","12","88","","3","3","15.446","","49.774","49.774","18","963.067","3","50.275","100.249","94.199","25.2","0","KALTIM","ASTRA MOTOR RACING TEAM KALIMANTAN"
"M KHAFI","13","13","85","","0","","","","DNF","18 Laps","0","1.353","0","0.0","0.0","0.0","0.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING"
"M FEBRIANSYAH","14","14","19","","0","","","","DNF","18 Laps","0","1.453","0","0.0","0.0","0.0","0.0","0","KALTARA","PRIVATER"
