"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","FINAL","1073743132","8. BEBEK STD 116 cc 2T LOKAL BERAU","Race","2019-08-18 05:30:00 UTC","2019-08-18 05:37:43 UTC","PROVISIONAL","7","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIKY ISMA JAYA P","1","1","199B","","5","5","","","","0","7","399.432","2","55.916","90.135","88.325","9.799999999999999","0","KALTIM","KRC RACING TEAM","YAMAHA"
"MUHAMMAD RAFIK MASIUD","2","2","44","","4","4","0.265","","0.265","0.265","7","399.697","2","55.97","90.048","88.267","9.799999999999999","0","KALTIM","SAPI BALAP WANI HANCIT RACING TEAM","YAMAHA"
"JULIO AGUSTIAN P","3","3","197","","9","9","5.737","","6.002","6.002","7","405.434","2","56.105","89.832","87.018","9.799999999999999","0","KALTIM","KRC RACING TEAM","YAMAHA"
"BINTANG KURNIA PUTRA","4","4","186","","7","7","1.845","","7.847","7.847","7","407.279","7","56.781","88.762","86.624","9.799999999999999","0","KALTIM","2 STROKE BERAU","YAMAHA"
"M SAID ARIFIN","5","5","38","","10","10","0.320","","8.167","8.167","7","407.599","7","57.478","87.686","86.556","9.799999999999999","0","KALTIM","PUMA JOS GANDOS","YAMAHA"
"WAHYU REJEKI","6","6","89","","12","12","0.479","","8.646","8.646","7","408.078","3","56.342","89.454","86.454","9.799999999999999","0","KALTIM","MFRT TALISAYAN PLN (PERSERO)","YAMAHA"
"RINNO RAMADHAN","7","7","17","","14","14","9.253","","17.899","17.899","7","417.331","3","58.57","86.051","84.537","9.799999999999999","0","BMX RT"
"ILHAM AZWAR","8","8","165","","6","6","0.205","","18.104","18.104","7","417.536","2","58.199","86.599","84.496","9.799999999999999","0","KALTIM","PUMA JOS GANDOS","YAMAHA"
"DIMAS JULIATMOKO","9","9","202","","1","1","5.299","","23.403","23.403","7","422.835","2","54.671","92.188","83.437","9.799999999999999","0","KALTIM","SYIFA 287 RACING TEAM","YAMAHA"
"RAMADHAN NUZULIANSYAH","10","10","101B","","13","13","4.495","","27.898","27.898","7","427.33","5","59.831","84.237","82.559","9.799999999999999","0","KALTIM","SYIFA 287 RACING TEAM","YAMAHA"
"M NURDIANSYAH","11","11","178","","15","15","10.922","","38.820","38.82","7","438.252","7","60.744","82.971","80.502","9.799999999999999","0","KALTIM","DJ MOTOR RACING TEAM","YAMAHA"
"AKBAR ANAS","12","12","148","","16","16","1 Lap","","1 Lap","2.323","6","401.755","4","59.771","84.322","75.27","8.399999999999999","0","KALTIM","DJ MOTOR RACING TEAM","YAMAHA"
"DODI YUSRI","13","13","72B","","2","2","","","DNF","3 Laps","4","353.266","2","55.804","90.316","57.067","5.6","0","KALTIM","COMMO RACING TEAM","YAMAHA"
"JULI INDRAWAN","14","14","47B","","11","11","","","DNF","4 Laps","3","172.702","2","56.267","89.573","87.55","4.199999999999999","0","KALTIM","SAPI BALAP WANI HANCIT RACING TEAM","YAMAHA"
"LEO CHANDRA EDO","15","15","166","","3","3","","","DNF","4 Laps","3","196.971","2","56.003","89.995","76.763","4.199999999999999","0","KALTIM","MFRT TALISAYAN BBMRT","YAMAHA"
"RENDI SETIAWAN","16","16","37","","8","8","","","DNF","6 Laps","1","73.697","1","73.175","68.876","68.388","1.4","0","KALTIM","KRC RACING TEAM","YAMAHA"
"G RAMADAN SOFYAN","17","17","125","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","B I S R T","YAMAHA"
