"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","FREE PRACTICE","1073743086","3. BEBEK 150 cc 4T STD ROOKIE","Practice","2019-08-17 03:30:00 UTC","2019-08-17 02:52:50 UTC","PROVISIONAL","9","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AZI FIRDAUS","1","1","83","","1","1","","","","0","5","303.019","3","52.077","96.78","83.163","7.0","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN"
"F YADI","2","2","246","","9","9","1.079","","1.079","2:08.125","7","431.144","5","53.156","94.815","81.829","9.8","0","KALTARA","PRIVATER"
"SUYIT ROLIS","3","3","163","","13","13","0.059","","1.138","2:00.994","6","424.013","4","53.215","94.71","71.319","8.4","0","KALTIM","TANI JAYA RACING TEAM NHK"
"AJI BOY","4","4","99B","","3","3","0.287","","1.425","1:06.464","6","369.483","3","53.502","94.202","81.844","8.4","0","KALTIM","PRIVATER"
"ARYA RESYA","5","5","204","","7","7","0.207","","1.632","2:54.706","8","477.725","5","53.709","93.839","84.4","11.2","0","KALTENG","PRIVATER"
"FEBRYAN NUR PUTRA","6","6","227","","11","11","0.032","","1.664","4:11.556","9","554.575","6","53.741","93.783","81.792","12.6","0","KALTIM","PRIVATER"
"ALIEF MAULANA","7","7","41","","5","5","0.075","","1.739","2:56.732","8","479.751","6","53.816","93.652","84.044","11.2","0","KALSEL","PRIVATER"
"NANANG GUNAWAN","8","8","214","","10","10","0.135","","1.874","1:17.517","6","380.536","1","53.951","93.418","79.467","8.4","0","KALTIM","PRIVATER"
"ANDRE ALDO","9","9","16","","2","2","0.842","","2.716","3:24.841","8","507.86","2","54.793","91.983","79.392","11.2","0","KALTARA","PRIVATER"
"ALDY RAMADHANI","10","10","79","","6","6","0.397","","3.113","2:33.523","6","456.542","4","55.19","91.321","66.237","8.4","0","KALTARA","PRIVATER"
"M SAHRIL","11","11","46","","8","8","0.239","","3.352","3:15.151","8","498.17","6","55.429","90.927","80.936","11.2","0","KALTARA","PRIVATER"
"VITO MAHENDRA","12","12","28","","4","4","0.395","","3.747","3:30.277","8","513.296","6","55.824","90.284","78.551","11.2","0","KALTIM","ASTRA MOTOR RACING TEAM KALIMANTAN"
"MUHAMMAD RAYHAN PRATAMA","13","13","169","","12","12","2.624","","6.371","1:05.109","5","368.128","4","58.448","86.23","68.454","7.0","0","KALTIM","PRIVATER"
"FARREL","14","14","22","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTARA","PRIVATER"
