"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","RACE 2","1073743141","1. BEBEK 150 cc 4T TU EXPERT","Race","2019-08-18 06:50:00 UTC","2019-08-18 07:05:42 UTC","PROVISIONAL","18","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"YOSSIE LEGISADEWO","1","1","185","","6","6","","","","0","18","917.313","4","49.898","101.006","98.898","25.2","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN","HONDA"
"REYNALDI PRADANA","2","2","171","","4","4","0.074","","0.074","0.074","18","917.387","4","49.859","101.085","98.89","25.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING","YAMAHA"
"HENDRA RUSADY","3","3","279","","1","1","3.463","","3.537","3.537","18","920.85","5","50.235","100.328","98.518","25.2","0","KALSEL","ASTRA MOTOR RACING TEAM KALIMANTAN","HONDA"
"ARY NUGROHO","4","4","63","","14","14","0.122","","3.659","3.659","18","920.972","9","50.378","100.044","98.505","25.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI","HONDA"
"ABDUL HAMID","5","5","168","","12","12","0.267","","3.926","3.926","18","921.239","2","50.484","99.834","98.476","25.2","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI","YAMAHA"
"RUDDY S SALIM","6","6","88","","13","13","1.707","","5.633","5.633","18","922.946","11","50.462","99.877","98.294","25.2","0","KALTIM","ASTRA MOTOR RACING TEAM KALIMANTAN","HONDA"
"AGUS SETYAWAN","7","7","47","","2","2","1.850","","7.483","7.483","18","924.796","2","50.587","99.63","98.097","25.2","0","KALBAR","YAMAHA YAMALUBE RIVACO SINTANG GDT NHK RCB UMA SSS ANEKA GROUP KALBAR","YAMAHA"
"SULUNG GIWA AJOOBA","8","8","95","","3","3","1.916","","9.399","9.399","18","926.712","11","50.539","99.725","97.894","25.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING","YAMAHA"
"M KHAFI","9","9","85","","10","10","1.892","","11.291","11.291","18","928.604","2","50.544","99.715","97.695","25.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING","YAMAHA"
"ARIANTO TARZAN","10","10","187","","7","7","6.759","","18.050","18.05","18","935.363","6","50.875","99.066","96.989","25.2","0","DKI","FARDAN SPEED TAWAKAL GDT R2 KALTARA","YAMAHA"
"ALPIAN RIDHUAN NOOR","11","11","34","","8","8","0.542","","18.592","18.592","18","935.905","6","50.823","99.168","96.933","25.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING","YAMAHA"
"M FEBRIANSYAH","12","12","19","","11","11","0.778","","19.370","19.37","18","936.683","4","51.322","98.203","96.852","25.2","0","KALTARA","PRIVATER","HONDA"
"RHIZAL AFANDY","13","13","26","","9","9","3.997","","23.367","23.367","18","940.68","4","51.302","98.242","96.441","25.2","0","KALTARA","FARDAN SPEED TAWAKAL GDT R2 KALTARA","YAMAHA"
"RIZAL FERIYADI","14","14","53","","5","5","","","DNF","14 Laps","4","207.64","2","50.565","99.674","97.091","5.6","0","DKI","PRIVATER","YAMAHA"
