"Event ID","Event Name","Started At","Ended At"
"686-1127-2147483954-20190817","PIRELLI KEJURNAS MOTOPRIX 2019 REGION C","2019-08-17 03:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"767","SIRKUIT BUMI RAHAYU - BULUNGAN","1127","SIRKUIT BUMI RAHAYU - BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","WARM UP","1073743112","1. BEBEK 150 cc 4T TU EXPERT","Practice","2019-08-18 01:15:00 UTC","2019-08-18 01:26:05 UTC","PROVISIONAL","7","https://racehero.io/events/pirelli-kejurnas-motoprix-2019-region-c/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"YOSSIE LEGISADEWO","1","1","185","","8","","","","","0","6","450.208","5","50.48","99.842","67.169","8.399999999999999","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN","HONDA"
"REYNALDI PRADANA","2","2","171","","0","","0.385","","0.385","0 Laps","6","441.853","6","50.865","99.086","68.439","8.399999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING","YAMAHA"
"SULUNG GIWA AJOOBA","3","3","95","","2","2","0.182","","0.567","-1 Laps","7","441.904","7","51.047","98.733","79.836","9.799999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING","YAMAHA"
"M KHAFI","4","4","85","","1","1","0.149","","0.716","-1 Laps","7","447.9","4","51.196","98.445","78.768","9.799999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING","YAMAHA"
"AGUS SETYAWAN","5","5","47","","3","3","0.206","","0.922","21.645","7","471.853","6","51.402","98.051","74.769","9.799999999999999","0","KALBAR","YAMAHA YAMALUBE RIVACO SINTANG GDT NHK RCB UMA SSS ANEKA GROUP KALBAR","YAMAHA"
"HENDRA RUSADY","6","6","279","","9","","0.013","","0.935","10.207","5","460.415","2","51.415","98.026","54.733","7.0","0","KALSEL","ASTRA MOTOR RACING TEAM KALIMANTAN","HONDA"
"RUDDY S SALIM","7","7","88","","10","","0.047","","0.982","3 Laps","3","353.868","2","51.462","97.936","42.728","4.199999999999999","0","KALTIM","ASTRA MOTOR RACING TEAM KALIMANTAN","HONDA"
"ALPIAN RIDHUAN NOOR","8","8","34","","7","","0.179","","1.161","8.656","6","458.864","3","51.641","97.597","65.902","8.399999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA BHL STSJ PIRELLI NHK NGK RCB GDT RACING","YAMAHA"
"ARIANTO TARZAN","9","9","187","","4","4","0.565","","1.726","0 Laps","6","449.341","3","52.206","96.541","67.299","8.399999999999999","0","DKI","FARDAN SPEED TAWAKAL GDT R2 KALTARA","YAMAHA"
"ABDUL HAMID","10","10","168","","11","","0.711","","2.437","7.919","2","458.127","1","52.917","95.243","22.003","2.8","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI","YAMAHA"
"ARY NUGROHO","11","11","63","","12","","2.146","","4.583","5 Laps","1","438.897","1","55.063","91.532","11.483","1.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING PIRELLI","HONDA"
"RHIZAL AFANDY","12","12","26","","6","","11.182","","15.765","4 Laps","2","279.046","1","66.245","76.081","36.123","2.8","0","KALTARA","FARDAN SPEED TAWAKAL GDT R2 KALTARA","YAMAHA"
"M FEBRIANSYAH","13","13","19","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTARA","PRIVATER","HONDA"
"RIZAL FERIYADI","14","14","53","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","PRIVATER","YAMAHA"
