"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","    PRO","1073745134","PROVA PRO - 2ª BATERIA","Race","2024-05-26 01:00:00 UTC","2024-05-26 01:12:00 UTC","PROVISIONAL","21","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN BREECE","1","1","200","PRO","1","1","","","","0","21","781.816","3","34.486","37.58","34.811","7.56","0"
"PAULO ALBERTO","2","2","1","PRO","2","2","5.033","","5.033","5.033","21","786.849","4","34.871","37.166","34.589","7.56","0"
"LUCAS DUNKA","3","3","34","PRO","6","6","2.673","","7.706","7.706","21","789.522","7","34.106","37.999","34.471","7.56","0"
"HECTOR ASSUNÇAO","4","4","30","PRO","4","4","5.132","","12.838","12.838","21","794.654","4","34.471","37.597","34.249","7.56","0"
"STEPHEN RUBINI","5","5","106","PRO","3","3","2.355","","15.193","15.193","21","797.009","12","34.811","37.23","34.148","7.56","0"
"HUGO BASAULA","6","6","747","PRO","13","13","2.560","","17.753","17.753","21","799.569","3","35.203","36.815","34.038","7.56","0"
"HARRY KULLAS","7","7","151","PRO","12","12","0.652","","18.405","18.405","21","800.221","6","34.391","37.684","34.011","7.56","0"
"DUDU LIMA","8","8","2","PRO","14","14","0.978","","19.383","19.383","21","801.199","16","35.102","36.921","33.969","7.56","0"
"JETRO SALAZAR","9","9","60","PRO","11","11","0.050","","19.433","19.433","21","801.249","5","34.96","37.071","33.967","7.56","0"
"JOAN CROSS","10","10","848","PRO","10","10","1.928","","21.361","21.361","21","803.177","7","35.28","36.735","33.885","7.56","0"
"FABIO SANTOS","11","11","38","PRO","8","8","2 Voltas","","2 Voltas","1.191","19","783.007","12","35.127","36.895","31.448","6.84","0"
"CAIO LOPES","12","12","134","PRO","9","9","2.076","","2 Voltas","3.267","19","785.083","16","35.557","36.449","31.365","6.84","0"
"GABRIEL ANDRIGO","13","13","18","PRO","7","7","5 Voltas","","7 Voltas","7 Laps","14","538.529","4","34.86","37.177","33.692","5.04","0"
"JEAN RAMOS","14","14","10","PRO","5","5","8 Voltas","","15 Voltas","15 Laps","6","255.433","5","35.043","36.983","30.442","2.16","0"
