"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","    PRO","1073745131","CLASSIFICATORIO PRO","Qualifying","2024-05-25 20:40:00 UTC","2024-05-25 20:41:29 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DUNKA","1","1","34","PRO","12","12","","","","0","14","613.757","5","33.017","39.253","29.562","5.04","0"
"PAULO ALBERTO","2","2","1","PRO","1","1","0.106","","0.106","18.096","14","631.853","1","33.123","39.127","28.716","5.04","0"
"JEAN RAMOS","3","3","10","PRO","6","6","0.081","","0.187","21.569","15","635.326","8","33.204","39.031","30.598","5.3999999999999995","0"
"FABIO SANTOS","4","4","38","PRO","5","5","0.245","","0.432","7.757","13","621.514","13","33.449","38.746","27.108","4.68","0"
"STEPHEN RUBINI","5","5","106","PRO","14","14","0.002","","0.434","3 Laps","11","612.354","5","33.451","38.743","23.281","3.96","0"
"RYAN BREECE","6","6","200","PRO","10","10","0.031","","0.465","0 Laps","14","603.095","14","33.482","38.707","30.085","5.04","0"
"HUGO BASAULA","7","7","747","PRO","7","7","0.022","","0.487","22.307","14","636.064","11","33.504","38.682","28.525","5.04","0"
"HECTOR ASSUNÇAO","8","8","30","PRO","11","11","0.093","","0.580","24.129","14","637.886","8","33.597","38.575","28.444","5.04","0"
"GABRIEL ANDRIGO","9","9","18","PRO","2","2","0.051","","0.631","1 Lap","13","610.817","13","33.648","38.516","27.583","4.68","0"
"JETRO SALAZAR","10","10","60","PRO","8","8","0.149","","0.780","14.496","14","628.253","11","33.797","38.347","28.88","5.04","0"
"CAIO LOPES","11","11","134","PRO","4","4","0.306","","1.086","2.061","14","615.818","14","34.103","38.003","29.463","5.04","0"
"JOAN CROSS","12","12","848","PRO","3","3","0.209","","1.295","1 Lap","13","607.25","13","34.312","37.771","27.745","4.68","0"
"HARRY KULLAS","13","13","151","PRO","13","13","0.027","","1.322","1.378","12","615.135","7","34.339","37.741","25.282","4.32","0"
"DUDU LIMA","14","14","2","PRO","9","9","0.163","","1.485","19.423","15","633.18","6","34.502","37.563","30.702","5.3999999999999995","0"
