"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","    PRO","1073745135","T. LIVRE PRO","Practice","2024-05-25 17:40:00 UTC","2024-05-25 17:47:33 UTC","PROVISIONAL","22","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DUNKA","1","1","34","PRO","11","11","","","","0","22","917.323","9","32.707","39.625","31.082","7.92","0"
"HUGO BASAULA","2","2","747","PRO","13","13","0.182","","0.182","1.698","20","919.021","10","32.889","39.405","28.204","7.199999999999999","0"
"STEPHEN RUBINI","3","3","106","PRO","3","3","0.109","","0.291","2.813","20","920.136","18","32.998","39.275","28.17","7.199999999999999","0"
"JOAN CROSS","4","4","848","PRO","1","1","0.113","","0.404","21.389","18","938.712","9","33.111","39.141","24.851","6.4799999999999995","0"
"PAULO ALBERTO","5","5","1","PRO","5","5","0.194","","0.598","0 Laps","22","904.99","20","33.305","38.913","31.505","7.92","0"
"GABRIEL ANDRIGO","6","6","18","PRO","2","2","0.034","","0.632","30.299","20","947.622","19","33.339","38.873","27.353","7.199999999999999","0"
"FABIO SANTOS","7","7","38","PRO","7","7","0.062","","0.694","3 Laps","19","915.977","16","33.401","38.801","26.883","6.84","0"
"RYAN BREECE","8","8","200","PRO","10","10","0.182","","0.876","19.448","20","936.771","13","33.583","38.591","27.67","7.199999999999999","0"
"HECTOR ASSUNÇAO","9","9","30","PRO","12","12","0.219","","1.095","3 Laps","19","903.567","15","33.802","38.341","27.252","6.84","0"
"JEAN RAMOS","10","10","10","PRO","9","9","0.121","","1.216","18.65","21","935.973","16","33.923","38.204","29.078","7.56","0"
"HARRY KULLAS","11","11","151","PRO","15","15","0.219","","1.435","31.918","18","949.241","7","34.142","37.959","24.575","6.4799999999999995","0"
"CAIO LOPES","12","12","134","PRO","4","4","0.069","","1.504","23.698","21","941.021","11","34.211","37.883","28.922","7.56","0"
"JETRO SALAZAR","13","13","60","PRO","6","6","0.022","","1.526","1 Lap","21","909.679","16","34.233","37.858","29.918","7.56","0"
"LEONARDO SOUZA","14","14","45","PRO","8","8","0.406","","1.932","16.121","17","933.444","17","34.639","37.414","23.603","6.12","0"
"DUDU LIMA","15","15","2","PRO","14","14","0.064","","1.996","3 Laps","19","901.773","16","34.703","37.345","27.306","6.84","0"
