"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","    50cc","1073745137","PROVA 50cc","Race","2024-05-25 22:50:00 UTC","2024-05-25 22:57:50 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO FRAGA","1","1","152","50CC","1","1","","","","0","13","680.709","3","47.437","27.32","24.751","4.68","0"
"VITOR BRITO","2","1","30","50CC B","2","1","7.725","","7.725","0","13","688.434","6","47.753","27.14","24.473","4.68","0"
"HENRIQUE SPINASSE","3","1","232","50CC A","4","2","1.076","","8.801","0","13","689.51","5","48.005","26.997","24.435","4.68","0"
"BENJAMIN SAGAE","4","2","4","50CC A","3","1","13.041","","21.842","13.041","13","702.551","11","48.781","26.568","23.981","4.68","0"
"BERNARDO SANTOS","5","2","21","50CC B","5","2","20.603","","42.445","34.72","13","723.154","13","50.883","25.47","23.298","4.68","0"
"ANINHA HELOISA","6","3","177","50CC B","7","3","3.672","","46.117","38.392","13","726.826","11","51.194","25.315","23.18","4.68","0"
"CADU LOPES","7","4","28","50CC B","12","6","1.771","","47.888","40.163","13","728.597","7","50.551","25.637","23.124","4.68","0"
"FERNANDO ENDO","8","3","333","50CC A","6","3","1.600","","49.488","40.687","13","730.197","9","50.863","25.48","23.073","4.68","0"
"ANTONIO BALBI","9","5","3","50CC B","9","4","1.427","","50.915","43.19","13","731.624","10","50.786","25.519","23.028","4.68","0"
"JUAREZ NETO","10","6","20","50CC B","11","5","1 Volta","","1 Volta","7.869","12","696.303","5","51.663","25.086","22.335","4.32","0"
"BENICIO NOGUEIRA","11","7","71","50CC B","14","7","8.360","","1 Volta","16.229","12","704.663","11","52.179","24.838","22.07","4.32","0"
"CONRADO MANGIA","12","4","123","50CC A","10","5","1.619","","1 Volta","16.772","12","706.282","5","52.861","24.517","22.02","4.32","0"
"ENZO CAPITANI","13","5","314","50CC A","8","4","3.308","","1 Volta","20.08","12","709.59","10","51.952","24.946","21.917","4.32","0"
"ENZO WIEBBELLING","14","6","8","50CC A","13","6","9.299","","1 Volta","29.379","12","718.889","5","52.256","24.801","21.633","4.32","0"
