"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","    50cc","1073745136","T. LIVRE 50cc GRUPO B","Practice","2024-05-25 16:20:00 UTC","2024-05-25 16:47:49 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR BRITO","1","1","30","50CC B","1","1","","","","0","14","761.55","7","49.984","25.928","23.825","5.04","0"
"BENICIO NOGUEIRA","2","2","71","50CC B","6","6","1.613","","1.613","0.357","13","761.907","6","51.597","25.118","22.113","4.68","0"
"BERNARDO SANTOS","3","3","21","50CC B","5","5","0.324","","1.937","9.412","13","770.962","12","51.921","24.961","21.853","4.68","0"
"ANA HELOISA","4","4","177","50CC B","4","4","0.039","","1.976","4.386","13","765.936","6","51.96","24.942","21.997","4.68","0"
"CADU LOPES","5","5","28","50CC B","3","3","0.232","","2.208","1 Lap","13","741.657","12","52.192","24.831","22.717","4.68","0"
"ANTONIO BALBI","6","6","3","50CC B","2","2","0.134","","2.342","2 Laps","12","749.403","4","52.326","24.768","20.753","4.32","0"
"JUAREZ NETO","7","7","20","50CC B","10","","0.286","","2.628","5 Laps","9","663.062","5","52.612","24.633","17.591","3.2399999999999998","0"
"PYETRO CAPITANI","8","8","266","50CC B","9","9","4.600","","7.228","3 Laps","11","726.822","9","57.212","22.653","19.614","3.96","0"
"BERNARDO NOGUEIRA","9","9","220","50CC B","8","8","1.498","","8.726","3 Laps","11","748.998","11","58.71","22.075","19.033","3.96","0"
"JOAO MANOEL","10","10","47","50CC B","7","7","0.387","","9.113","3 Laps","11","741.528","6","59.097","21.93","19.225","3.96","0"
"HEITOR COSTA","11","11","49","50CC B","10","10","8.879","","17.992","21.787","8","783.337","7","67.976","19.066","13.236","2.88","0"
