"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","    AX2","1073745147","PROVA AX2","Race","2024-05-26 00:30:00 UTC","2024-05-26 00:39:43 UTC","PROVISIONAL","25","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO TIBURCIO","1","1","3","AX2 A","1","1","","","","0","25","944.703","4","35.385","36.626","34.296","9.0","0"
"HENRIQUE HENICKA","2","2","202","AX2 A","3","3","17.783","","17.783","17.783","25","962.486","6","35.844","36.157","33.663","9.0","0"
"ERIC TOMAS","3","3","848","AX2 A","8","6","7.873","","25.656","25.656","25","970.359","7","35.674","36.329","33.39","9.0","0"
"TOMAS MOYANO","4","4","49","AX2 A","5","4","1 Volta","","1 Volta","3.786","24","948.489","3","36.226","35.775","32.793","8.64","0"
"LEANDRO CASSAROTTI","5","5","99","AX2 A","2","2","17.763","","1 Volta","21.549","24","966.252","2","36.003","35.997","32.19","8.64","0"
"MARCELO LEODORICO","6","1","44","AX2 B","7","2","6.185","","1 Volta","0","24","972.437","7","35.516","36.491","31.986","8.64","0"
"GARMICHEL RODRIGUES GIEHL","7","2","4","AX2 B","13","6","2 Voltas","","3 Voltas","2 Laps","22","951.259","9","39.534","32.782","29.973","7.92","0"
"RENAN GOTO","8","6","355","AX2 A","9","7","5.454","","3 Voltas","12.01","22","956.713","5","38.833","33.374","29.802","7.92","0"
"FRANCISCO EMILIO DE PAULA FILHO","9","3","16","AX2 B","12","5","3.087","","3 Voltas","2 Laps","22","959.8","5","39.558","32.762","29.706","7.92","0"
"INAKI ABARZUA PARADA","10","4","251","AX2 B","11","4","18.426","","3 Voltas","5.789","22","978.226","1","37.75","34.331","29.147","7.92","0"
"IGNACIO BERTOPAULOS","11","5","248","AX2 B","14","7","1 Volta","","4 Voltas","3 Laps","21","955.012","2","40.148","32.281","28.498","7.56","0"
"JOAO BIDU","12","6","39","AX2 B","10","3","3.502","","4 Voltas","3 Laps","21","958.514","19","39.908","32.475","28.394","7.56","0"
"GUILHERME BRESOLIN","13","7","109","AX2 B","4","1","3 Voltas","","7 Voltas","6 Laps","18","762.598","9","35.66","36.343","30.59","6.4799999999999995","0"
"VITOR BORBA","14","7","28","AX2 A","6","5","13 Voltas","","20 Voltas","20 Laps","5","247.142","2","36.674","35.338","26.22","1.7999999999999998","0"
