"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","    50cc","1073745138","T. LIVRE 50cc GRUPO A","Practice","2024-05-25 16:00:00 UTC","2024-05-25 16:34:09 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO FRAGA","1","1","152","50CC A","1","1","","","","0","13","763.673","7","48.29","26.838","22.062","4.68","0"
"HENRIQUE SPINASSE","2","2","232","50CC A","6","6","0.304","","0.304","4.53","14","768.203","13","48.594","26.67","23.619","5.04","0"
"BENJAMIN SAGAE","3","3","4","50CC A","2","2","1.351","","1.655","0 Laps","13","733.372","12","49.945","25.949","22.973","4.68","0"
"ENZO WIEBBELLING","4","4","8","50CC A","7","7","2.295","","3.950","1 Lap","12","732.144","9","52.24","24.809","21.242","4.32","0"
"ENZO GABRYEL CAPITANI","5","5","314","50CC A","3","3","0.411","","4.361","1 Lap","12","729.783","4","52.651","24.615","21.31","4.32","0"
"FERNANDO SEIBT","6","6","333","50CC A","4","4","0.315","","4.676","2 Laps","11","742.975","3","52.966","24.469","19.188","3.96","0"
"BERNARDO ROCHA","7","7","6","50CC A","8","8","0.197","","4.873","25.958","10","789.631","8","53.163","24.378","16.413","3.5999999999999996","0"
"CONRADO MANGIA","8","8","123","50CC A","5","5","2.794","","7.667","2 Laps","11","763.579","9","55.957","23.161","18.67","3.96","0"
"GABRIEL DIAS","9","9","204","50CC A","10","10","2.720","","10.387","6.462","11","770.135","5","58.677","22.087","18.511","3.96","0"
"DAVI JOSE","10","10","367","50CC A","9","9","6.342","","16.729","16.289","7","779.962","6","65.019","19.933","11.631","2.52","0"
"JOSE PEDRO","11","11","82","50CC A","11","11","4.412","","21.141","7 Laps","6","531.642","5","69.431","18.666","14.626","2.16","0"
