"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","    65cc","1073745144","T. LIVRE 65cc GRUPO A+B","Practice","2024-05-25 16:40:00 UTC","2024-05-25 17:01:41 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO RICKEN","1","1","16","65CC B","2","1","","","","0","15","744.535","12","45.058","28.763","26.11","5.3999999999999995","0"
"GUILHERME BUOZI","2","2","274","65CC B","3","2","1.236","","1.236","18.799","14","763.334","13","46.294","27.995","23.769","5.04","0"
"JOAO BARBOSA","3","1","23","65CC A","4","2","0.419","","1.655","0","13","734.892","13","46.713","27.744","22.926","4.68","0"
"JONAS PIFFER ANDREAZZI","4","3","7","65CC B","7","4","0.695","","2.350","6.446","14","750.981","13","47.408","27.337","24.16","5.04","0"
"JOAO VITOR","5","2","221","65CC A","1","1","0.127","","2.477","4 Laps","9","709.311","8","47.535","27.264","16.444","3.2399999999999998","0"
"NICOLAS LIMA","6","3","465","65CC A","12","5","1.571","","4.048","11.029","13","745.921","12","49.106","26.392","22.587","4.68","0"
"LORENZO BERMOND","7","4","730","65CC A","11","4","0.741","","4.789","35.783","13","770.675","11","49.847","26.0","21.861","4.68","0"
"BERNARDO BRAGA","8","5","57","65CC A","13","6","0.172","","4.961","31.417","12","766.309","11","50.019","25.91","20.295","4.32","0"
"ARTHUR DAVI","9","4","884","65CC B","6","3","0.400","","5.361","2 Laps","13","733.575","13","50.419","25.705","22.967","4.68","0"
"MARCOS DIAS","10","6","165","65CC A","5","3","0.189","","5.550","11.785","13","746.677","12","50.608","25.609","22.564","4.68","0"
"SHANE CHIA","11","5","410","65CC B","9","6","0.280","","5.830","8.702","12","753.237","9","50.888","25.468","20.647","4.32","0"
"JOAO BRITO","12","6","14","65CC B","10","7","2.227","","8.057","23.739","13","768.274","13","53.115","24.4","21.93","4.68","0"
"OTAVIO PASSONI","13","7","237","65CC A","16","8","1.783","","9.840","4 Laps","9","706.989","5","54.898","23.607","16.498","3.2399999999999998","0"
"ANTONIO GARCIA","14","7","81","65CC B","14","8","2.422","","12.262","41.628","11","786.163","7","57.32","22.61","18.134","3.96","0"
"ARTHUR BALLET","15","8","230","65CC A","15","7","14.270","","26.532","12.319","9","747.211","5","71.59","18.103","15.61","3.2399999999999998","0"
"RONAN RAMOS","16","8","78","65CC B","8","5","4:47.735","","5:14.267","14 Laps","1","415.136","1","359.325","3.607","3.122","0.36","0"
