"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","    65cc","1073745142","PROVA 65cc","Race","2024-05-25 23:20:00 UTC","2024-05-25 23:20:07 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO RICKEN","1","1","16","65CC B","1","1","","","","0","14","688.902","1","44.961","28.825","26.338","5.04","0"
"GUILHERME BUOZI","2","2","274","65CC B","4","2","17.499","","17.499","17.499","14","706.401","7","46.116","28.103","25.685","5.04","0"
"JONAS PIFFER ANDREAZZI","3","3","7","65CC B","6","3","5.614","","23.113","23.113","14","712.015","8","46.321","27.979","25.483","5.04","0"
"JOAO BARBOSA","4","1","23","65CC A","3","2","10.412","","33.525","0","14","722.427","7","45.288","28.617","25.115","5.04","0"
"JOAO VITOR","5","2","221","65CC A","2","1","0.511","","34.036","0.511","14","722.938","4","45.067","28.757","25.098","5.04","0"
"NICOLAS LIMA","6","3","465","65CC A","9","5","1 Volta","","1 Volta","1 Lap","13","696.643","13","48.434","26.758","24.185","4.68","0"
"SHANE CHIA","7","4","410","65CC B","12","7","2.268","","1 Volta","10.009","13","698.911","13","48.536","26.702","24.106","4.68","0"
"MARCOS DIAS","8","4","165","65CC A","7","4","8.914","","1 Volta","1 Lap","13","707.825","4","49.996","25.922","23.802","4.68","0"
"ARTHUR DAVI","9","5","884","65CC B","8","4","3.632","","1 Volta","22.555","13","711.457","7","48.515","26.713","23.681","4.68","0"
"RONAN RAMOS","10","6","78","65CC B","11","6","19.631","","1 Volta","42.186","13","731.088","7","50.557","25.634","23.045","4.68","0"
"JOAO BRITO","11","7","14","65CC B","10","5","3.236","","1 Volta","45.422","13","734.324","7","51.021","25.401","22.944","4.68","0"
"BERNARDO BRAGA","12","5","57","65CC A","14","7","3.947","","1 Volta","15.844","13","738.271","1","51.143","25.341","22.821","4.68","0"
"LORENZO BERMOND","13","6","730","65CC A","5","3","1 Volta","","2 Voltas","2 Laps","12","699.959","11","49.116","26.387","22.218","4.32","0"
"OTAVIO PASSONI","14","7","237","65CC A","13","6","35.481","","2 Voltas","13.013","12","735.44","12","56.013","23.137","21.147","4.32","0"
