"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","    50cc","1073745140","CLASSIFICATORIO 50cc GRUPO B","Qualifying","2024-05-25 19:25:00 UTC","2024-05-25 19:36:24 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR BRITO","1","1","30","50CC B","1","1","","","","0","11","623.075","11","49.445","26.211","22.88","3.96","0"
"ANA HELOISA","2","2","177","50CC B","3","3","1.867","","1.867","11.392","11","634.467","5","51.312","25.257","22.469","3.96","0"
"ANTONIO BALBI","3","3","3","50CC B","5","5","0.260","","2.127","13.131","11","636.206","5","51.572","25.13","22.408","3.96","0"
"BERNARDO SANTOS","4","4","21","50CC B","2","2","0.083","","2.210","4.786","11","627.861","4","51.655","25.09","22.706","3.96","0"
"BENICIO NOGUEIRA","5","5","71","50CC B","4","4","0.287","","2.497","1 Lap","10","600.431","8","51.942","24.951","21.584","3.5999999999999996","0"
"CADU LOPES","6","6","28","50CC B","6","6","0.203","","2.700","17.136","11","640.211","8","52.145","24.854","22.268","3.96","0"
"JUAREZ NETO","7","7","20","50CC B","7","7","0.401","","3.101","20.889","11","643.964","4","52.546","24.664","22.138","3.96","0"
"PYETRO CAPITANI","8","8","266","50CC B","10","10","2.541","","5.642","13.98","10","637.055","4","55.087","23.526","20.344","3.5999999999999996","0"
"BERNARDO NOGUEIRA","9","9","220","50CC B","9","9","2.401","","8.043","31.355","10","654.43","5","57.488","22.544","19.803","3.5999999999999996","0"
"JOAO MANOEL","10","10","47","50CC B","8","8","0.484","","8.527","32.921","10","655.996","9","57.972","22.356","19.756","3.5999999999999996","0"
"HEITOR COSTA","11","11","49","50CC B","11","11","5.145","","13.672","28.267","9","651.342","4","63.117","20.533","17.908","3.2399999999999998","0"
