"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","    AX2","1073745148","T. LIVRE AX2 GRUPO A","Practice","2024-05-25 17:20:00 UTC","2024-05-25 17:16:22 UTC","PROVISIONAL","19","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR BORBA","1","1","28","AX2 A","1","1","","","","0","18","749.997","14","34.294","37.791","31.104","6.4799999999999995","0"
"ERIC TOMAS","2","2","848","AX2 A","5","5","0.027","","0.027","2 Laps","16","732.688","8","34.321","37.761","28.301","5.76","0"
"HENRIQUE HENICKA","3","3","202","AX2 A","4","4","0.040","","0.067","2 Laps","16","744.444","16","34.361","37.717","27.854","5.76","0"
"LEANDRO CASSAROTTI","4","4","99","AX2 A","9","9","0.368","","0.435","3 Laps","15","725.91","10","34.729","37.318","26.78","5.3999999999999995","0"
"BERNARDO TIBURCIO","5","5","3","AX2 A","2","2","0.561","","0.996","-1 Laps","19","744.276","9","35.29","36.724","33.085","6.84","0"
"TOMAS MOYANO","6","6","49","AX2 A","8","8","0.342","","1.338","2 Laps","16","734.846","11","35.632","36.372","28.218","5.76","0"
"RENAN GOTO","7","7","355","AX2 A","6","6","0.896","","2.234","4 Laps","14","727.62","11","36.528","35.48","24.936","5.04","0"
"PEDRO DE OLIVEIRA FREIRE","8","8","85","AX2 A","3","3","0.743","","2.977","6.162","14","756.159","14","37.271","34.772","23.995","5.04","0"
"VASKO DURAND","9","9","778","AX2 A","7","7","0.324","","3.301","9.069","15","759.066","12","37.595","34.473","25.61","5.3999999999999995","0"
"JOAO VITOR PEREIRA XAVIER","10","10","841","AX2 A","10","10","1.841","","5.142","4.503","14","754.5","9","39.436","32.863","24.048","5.04","0"
