"Event ID","Event Name","Started At","Ended At"
"2781-2636-2147484350-20240524","1ª Etapa Arenacross - Caraguatatuba","2024-05-25 16:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","2636","CARAGUATATUBA","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","    50cc","1073745139","CLASSIFICATORIO 50cc GRUPO A","Qualifying","2024-05-25 19:10:00 UTC","2024-05-25 19:23:34 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-arenacross-caraguatatuba/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO FRAGA","1","1","152","50CC A","1","1","","","","0","11","619.26","10","48.123","26.931","23.021","3.96","0"
"HENRIQUE SPINASSE","2","2","232","50CC A","2","2","1.999","","1.999","0 Laps","11","614.19","8","50.122","25.857","23.211","3.96","0"
"BENJAMIN SAGAE","3","3","4","50CC A","11","","0.110","","2.109","1 Lap","10","618.976","8","50.232","25.8","20.938","3.5999999999999996","0"
"FERNANDO SEIBT","4","4","333","50CC A","6","6","0.666","","2.775","1 Lap","10","617.173","8","50.898","25.463","20.999","3.5999999999999996","0"
"ENZO WIEBBELLING","5","5","8","50CC A","4","4","1.281","","4.056","23.412","11","642.672","5","52.179","24.838","22.182","3.96","0"
"ENZO GABRYEL CAPITANI","6","6","314","50CC A","3","3","1.014","","5.070","36.872","10","656.132","10","53.193","24.364","19.752","3.5999999999999996","0"
"CONRADO MANGIA","7","7","123","50CC A","7","7","0.468","","5.538","11.277","10","630.537","10","53.661","24.152","20.554","3.5999999999999996","0"
"BERNARDO ROCHA","8","8","6","50CC A","5","5","0.002","","5.540","0.972","10","620.232","7","53.663","24.151","20.895","3.5999999999999996","0"
"GABRIEL DIAS","9","9","204","50CC A","9","9","4.307","","9.847","2 Laps","9","606.739","8","57.97","22.356","19.224","3.2399999999999998","0"
"DAVI JOSE","10","10","367","50CC A","10","10","8.758","","18.605","3 Laps","8","616.449","8","66.728","19.422","16.819","2.88","0"
"JOSE PEDRO","11","11","82","50CC A","8","8","1.263","","19.868","3 Laps","8","618.998","4","67.991","19.061","16.75","2.88","0"
