"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483671-20190912","Round 7: WeatherTech Raceway Laguna Seca","2019-09-12 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","CMS Racers","1073741950","Practice 2","Practice","2019-09-13 15:00:00 UTC","2019-09-13 15:29:40 UTC","PROVISIONAL","16","https://racehero.io/events/round-7-weathertech-raceway-laguna-seca-2019/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Loren Beggs","1","1","08","Platinum","2","2","","","","0","16","1906.751","3","90.428","89.096","67.607","35.808","3","2017","GT3 991.2","911 Design"
"Sean McAlister","2","2","20","Platinum","1","1","0.093","","0.093","1 Lap","15","1698.193","15","90.521","89.005","71.165","33.57","3","2018","GT3 991.2","Competition Motorsports"
"Eric Olberz","3","1","80","Diamond","6","1","0.223","","0.316","0","15","1855.796","11","90.744","88.786","65.121","33.57","3","2016","GT3R 991.1","Vali Motorsports"
"Tom Tait","4","1","3","Platinum (M)","17","4","0.017","","0.333","0","15","1819.815","11","90.761","88.769","66.409","33.57","3","2018","GT3 991.2","Race Technik"
"Chris Bellomo","5","3","68","Platinum","11","5","0.128","","0.461","2 Laps","14","1734.984","14","90.889","88.644","65.012","31.332","3","2018","GT3 991.2","TRG"
"Jim Walsh","6","2","99","Platinum (M)","3","1","0.335","","0.796","32.729","16","1852.544","11","91.224","88.319","69.585","35.808","3","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","7","4","8","Platinum","23","10","0.070","","0.866","3 Laps","13","1827.995","9","91.294","88.251","57.297","29.094","3","2018","GT3 991.2","Competition Motorsports"
"Doug Baron","8","1","27","Emerald","15","1","0.069","","0.935","0","16","1787.231","14","91.363","88.184","72.128","35.808","3","2019","991.2 Cup MR","911 Design"
"Mike Thurlow","9","3","16","Platinum (M)","21","5","0.485","","1.420","-1 Laps","16","1789.48","10","91.848","87.719","72.037","35.808","3","2018","GT3 991.2","Flying Lizard Motorsports"
"Michael Zuieback","10","5","2","Platinum","7","3","0.053","","1.473","0 Laps","16","1847.299","14","91.901","87.668","69.782","35.808","3","2018","GT3 991.2","Competition Motorsports"
"Scott Daiger","11","4","39","Platinum (M)","10","2","0.479","","1.952","-1 Laps","16","1798.349","16","92.38","87.214","71.682","35.808","3","2019","GT3 991.2","Daiger Racing"
"Jim Slavik","12","5","58","Platinum (M)","13","3","0.184","","2.136","1.503","16","1821.318","14","92.564","87.04","70.778","35.808","3","2017","GT3 991.2","TruSpeed AutoSport"
"Chris Pallis","13","6","22","Platinum","9","4","0.251","","2.387","0 Laps","16","1852.255","15","92.815","86.805","69.596","35.808","3","2018","GT3 991.2","Competition Motorsports"
"Mark Davidian","14","1","11","Gold","4","1","0.135","","2.522","0","15","1786.691","12","92.95","86.679","67.64","33.57","3","2016","GT3 991.1","Throttle Therapy Motorsports"
"Steve Miller","15","7","60","Platinum","12","6","0.057","","2.579","0 Laps","16","1875.722","12","93.007","86.626","68.725","35.808","3","2019","GT3 991.2","Competition Motorsports"
"Timothy Bidwill","16","8","40","Platinum","19","9","0.604","","3.183","0 Laps","16","1822.558","7","93.611","86.067","70.73","35.808","3","2019","GT3 991.2","Race Technik"
"Preston Calvert","17","9","77","Platinum","16","8","0.217","","3.400","1 Lap","15","1770.165","3","93.828","85.868","68.272","33.57","4","2018","GT3 991.2","Competition Motorsports"
"Mike McAlister","18","10","18","Platinum","14","7","0.470","","3.870","9 Laps","7","1851.041","3","94.298","85.44","30.468","15.666","2","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","19","2","09","Gold","8","2","0.025","","3.895","1:05.17","16","1851.861","11","94.323","85.417","69.61","35.808","3","2014","GT3 991.1","Black Sheep Racing"
"Dan Sibille","20","6","17","Platinum (M)","27","7","0.176","","4.071","54.649","15","1874.464","12","94.499","85.258","64.473","33.57","3","2018","GT3 991.2","Competition Motorsports"
"Stephen Ayers","21","7","30","Platinum (M)","24","6","0.309","","4.380","40.758","15","1860.573","11","94.808","84.98","64.954","33.57","3","2018","GT3 991.2","Black Sheep Racing"
"Kevin Westcott","22","3","15","Gold","19","3","1.372","","5.752","53.23","14","1839.921","13","96.18","83.768","61.304","31.332","3","2016","GT3 991.1","GMG Racing"
"Paul Camusi","23","1","71","Silver","25","2","0.316","","6.068","0","14","1717.924","6","96.496","83.494","65.658","31.332","3","2019","GT4 982","Flying Lizard Motorsports"
"Erin Vogel","24","1","19","Bronze","20","1","0.030","","6.098","0","15","1824.963","6","96.526","83.468","66.222","33.57","3","2016","GT4 981","Flying Lizard Motorsports"
"Alain Stad","25","2","35","Silver","23","1","1.052","","7.150","4.535","14","1722.459","13","97.578","82.568","65.485","31.332","3","2019","GT4 982","Vali Motorsports"
"Andy Wilzoch","26","2","46","Diamond","0","","","","","15 Laps","0","609.275","0","0.0","0.0","0.0","0.0","1","2017","GT3R 991.1","Flying Lizard Motorsports"
