"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483671-20190912","Round 7: WeatherTech Raceway Laguna Seca","2019-09-12 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","CMS Racers","1073741952","Qualifying 2","Qualifying","2019-09-14 15:00:00 UTC","2019-09-14 15:29:41 UTC","PROVISIONAL","9","https://racehero.io/events/round-7-weathertech-raceway-laguna-seca-2019/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","1","1","","","","0","9","1869.435","6","86.851","92.766","38.788","20.142","1","2017","GT3R 991.1","Flying Lizard Motorsports"
"Eric Olberz","2","2","80","Diamond","2","2","0.420","","0.420","1 Lap","8","1834.084","7","87.271","92.319","35.143","17.904","1","2016","GT3R 991.1","Vali Motorsports"
"Sean McAlister","3","1","20","Platinum","0","","1.040","","1.460","0","6","1851.997","5","88.311","91.232","26.102","13.428","1","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","4","2","8","Platinum","0","","0.393","","1.853","9.919","7","1861.916","4","88.704","90.828","30.29","15.666","1","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","5","3","60","Platinum","0","","0.041","","1.894","7.232","5","1859.229","4","88.745","90.786","21.667","11.19","1","2019","GT3 991.2","Competition Motorsports"
"Michael Zuieback","6","4","2","Platinum","0","","0.212","","2.106","-1 Laps","7","1831.663","5","88.957","90.57","30.79","15.666","1","2018","GT3 991.2","Competition Motorsports"
"Loren Beggs","7","5","08","Platinum","0","","0.050","","2.156","0 Laps","6","1541.57","3","89.007","90.519","31.358","13.428","1","2017","GT3 991.2","911 Design"
"Jim Walsh","8","1","99","Platinum (M)","0","","0.198","","2.354","0","5","1847.709","4","89.205","90.318","21.802","11.19","1","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","9","6","77","Platinum","0","","0.021","","2.375","1 Lap","5","1399.889","4","89.226","90.297","28.777","11.19","1","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","10","2","3","Platinum (M)","0","","0.504","","2.879","26.917","7","1874.626","3","89.73","89.789","30.085","15.666","1","2018","GT3 991.2","Race Technik"
"Chris Pallis","11","7","22","Platinum","0","","0.176","","3.055","-3 Laps","9","1794.296","6","89.906","89.614","40.412","20.142","1","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","12","1","09","Gold","4","1","0.097","","3.152","0","5","1850.071","4","90.003","89.517","21.774","11.19","1","2014","GT3 991.1","Black Sheep Racing"
"Mike Thurlow","13","3","16","Platinum (M)","0","","0.396","","3.548","-3 Laps","8","1753.016","5","90.399","89.125","36.768","17.904","1","2018","GT3 991.2","Flying Lizard Motorsports"
"Timothy Bidwill","14","8","40","Platinum","0","","0.027","","3.575","0 Laps","6","1536.068","5","90.426","89.098","31.47","13.428","1","2019","GT3 991.2","Race Technik"
"Mike McAlister","15","9","18","Platinum","0","","0.012","","3.587","-2 Laps","8","1696.601","5","90.438","89.086","37.99","17.904","1","2018","GT3 991.2","Competition Motorsports"
"Paul Bolton","16","2","6","Gold","7","4","0.344","","3.931","-1 Laps","6","1837.324","5","90.782","88.749","26.31","13.428","1","2015","GT3 991.1","Vali Motorsports"
"Mark Davidian","17","3","11","Gold","6","3","0.125","","4.056","-1 Laps","6","1840.425","5","90.907","88.627","26.266","13.428","1","2016","GT3 991.1","Throttle Therapy Motorsports"
"Chris Bellomo","18","10","68","Platinum","0","","0.105","","4.161","-1 Laps","7","1616.077","7","91.012","88.525","34.898","15.666","1","2018","GT3 991.2","TRG"
"Doug Baron","19","1","27","Emerald","3","1","0.083","","4.244","0","9","1855.473","7","91.095","88.444","39.08","20.142","1","2019","991.2 Cup MR","911 Design"
"Scott Daiger","20","4","39","Platinum (M)","0","","0.280","","4.524","18.927","7","1866.636","4","91.375","88.173","30.213","15.666","1","2019","GT3 991.2","Daiger Racing"
"Jim Slavik","21","5","58","Platinum (M)","0","","0.098","","4.622","-1 Laps","6","1511.595","5","91.473","88.078","31.98","13.428","1","2017","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","22","6","30","Platinum (M)","0","","0.645","","5.267","-3 Laps","8","1741.447","5","92.118","87.462","37.012","17.904","1","2018","GT3 991.2","Black Sheep Racing"
"Dan Sibille","23","7","17","Platinum (M)","0","","1.225","","6.492","-3 Laps","8","1739.172","8","93.343","86.314","37.06","17.904","1","2018","GT3 991.2","Competition Motorsports"
"Kevin Westcott","24","4","15","Gold","5","2","0.367","","6.859","0 Laps","5","525.594","5","93.71","85.976","76.645","11.19","1","2016","GT3 991.1","GMG Racing"
"Paul Camusi","25","1","71","Silver","10","1","0.150","","7.009","0","5","1872.524","3","93.86","85.838","21.513","11.19","1","2019","GT4 982","Flying Lizard Motorsports"
"Alain Stad","26","2","35","Silver","11","2","1.589","","8.598","-4 Laps","9","1845.042","7","95.449","84.409","39.301","20.142","1","2019","GT4 982","Vali Motorsports"
"Erin Vogel","27","1","19","Bronze","9","1","0.057","","8.655","0","7","1864.47","4","95.506","84.359","30.249","15.666","1","2016","GT4 981","Flying Lizard Motorsports"
"Ranson Webster","28","1","12","GT3 Cup","8","1","0.599","","9.254","0","6","633.936","6","96.105","83.833","76.255","13.428","1","2012","GT3 997.2","Charger Back"
