"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483671-20190912","Round 7: WeatherTech Raceway Laguna Seca","2019-09-12 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","CMS Racers","1073741955","Sprint Race 2","Race","2019-09-15 22:30:00 UTC","2019-09-15 23:05:00 UTC","PROVISIONAL","21","https://racehero.io/events/round-7-weathertech-raceway-laguna-seca-2019/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Sean McAlister","1","1","20","Platinum","1","1","","","","0","21","2133.658","15","90.241","89.281","79.297","46.998","0","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","2","2","8","Platinum","2","2","1.068","","1.068","1.068","21","2134.726","14","89.805","89.714","79.257","46.998","0","2018","GT3 991.2","Competition Motorsports"
"Andy Wilzoch","3","1","46","Diamond","25","1","9.569","","10.637","0","21","2144.295","17","88.204","91.343","78.904","46.998","0","2017","GT3R 991.1","Flying Lizard Motorsports"
"Steve Miller","4","3","60","Platinum","3","3","10.034","","20.671","20.671","21","2154.329","9","90.912","88.622","78.536","46.998","0","2019","GT3 991.2","Competition Motorsports"
"Preston Calvert","5","4","77","Platinum","7","6","0.359","","21.030","21.03","21","2154.688","11","90.908","88.626","78.523","46.998","0","2018","GT3 991.2","Competition Motorsports"
"Loren Beggs","6","5","08","Platinum","5","5","5.356","","26.386","26.386","21","2160.044","9","90.926","88.608","78.328","46.998","0","2017","GT3 991.2","911 Design"
"Chris Pallis","7","6","22","Platinum","9","7","0.220","","26.606","26.606","21","2160.264","13","90.999","88.537","78.32","46.998","0","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","8","7","2","Platinum","4","4","0.476","","27.082","27.082","21","2160.74","8","91.523","88.03","78.303","46.998","0","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","9","8","68","Platinum","16","10","1.326","","28.408","28.408","21","2162.066","15","91.422","88.128","78.255","46.998","0","2018","GT3 991.2","TRG"
"Jim Walsh","10","1","99","Platinum (M)","6","1","0.770","","29.178","0","21","2162.836","10","91.059","88.479","78.227","46.998","0","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","11","1","09","Gold","10","1","12.612","","41.790","0","21","2175.448","11","91.424","88.126","77.774","46.998","0","2014","GT3 991.1","Black Sheep Racing"
"Scott Daiger","12","2","39","Platinum (M)","17","4","8.586","","50.376","21.198","21","2184.034","14","92.712","86.901","77.468","46.998","0","2019","GT3 991.2","Daiger Racing"
"Timothy Bidwill","13","9","40","Platinum","12","8","0.341","","50.717","50.717","21","2184.375","17","92.482","87.117","77.456","46.998","0","2019","GT3 991.2","Race Technik"
"Paul Bolton","14","2","6","Gold","14","2","6.563","","57.280","15.49","21","2190.938","11","92.355","87.237","77.224","46.998","0","2015","GT3 991.1","Vali Motorsports"
"Jim Slavik","15","3","58","Platinum (M)","18","5","3.157","","1:00.437","31.259","21","2194.095","14","92.805","86.814","77.113","46.998","0","2017","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","16","4","30","Platinum (M)","19","6","0.505","","1:00.942","31.764","21","2194.6","13","92.488","87.112","77.095","46.998","0","2018","GT3 991.2","Black Sheep Racing"
"Doug Baron","17","1","27","Emerald","27","1","14.819","","1:15.761","0","21","2209.419","16","92.92","86.707","76.578","46.998","1","2019","991.2 Cup MR","911 Design"
"Dan Sibille","18","5","17","Platinum (M)","20","7","2.539","","1:18.300","49.122","21","2211.958","12","93.341","86.316","76.49","46.998","0","2018","GT3 991.2","Competition Motorsports"
"Kevin Westcott","19","3","15","Gold","21","4","2.064","","1:20.364","38.574","21","2214.022","10","94.347","85.395","76.419","46.998","0","2016","GT3 991.1","GMG Racing"
"Mark Davidian","20","4","11","Gold","15","3","0.190","","1:20.554","38.764","21","2214.212","8","91.724","87.837","76.412","46.998","0","2016","GT3 991.1","Throttle Therapy Motorsports"
"Paul Camusi","21","1","71","Silver","28","1","1 Lap","","1 Lap","0","20","2162.472","7","96.799","83.232","74.515","44.76","0","2019","GT4 982","Flying Lizard Motorsports"
"Erin Vogel","22","1","19","Bronze","30","1","1.639","","1 Lap","0","20","2164.111","16","96.73","83.292","74.458","44.76","0","2016","GT4 981","Flying Lizard Motorsports"
"Tom Tait","23","6","3","Platinum (M)","8","2","1 Lap","","2 Laps","4.407","19","2167.243","10","91.147","88.393","70.633","42.522","1","2018","GT3 991.2","Race Technik"
"Eric Olberz","24","2","80","Diamond","26","2","2 Laps","","4 Laps","4 Laps","17","1777.272","17","89.068","90.457","77.065","38.046","0","2016","GT3R 991.1","Vali Motorsports"
"Alain Stad","25","2","35","Silver","29","2","3 Laps","","7 Laps","6 Laps","14","1573.94","8","96.784","83.245","71.664","31.332","0","2019","GT4 982","Vali Motorsports"
"Mike Thurlow","26","7","16","Platinum (M)","11","3","","","DNF","21 Laps","0","5.526","0","0.0","0.0","0.0","0.0","0","2018","GT3 991.2","Flying Lizard Motorsports"
"Mike McAlister","27","10","18","Platinum","13","9","","","DNF","21 Laps","0","5.862","0","0.0","0.0","0.0","0.0","0","2018","GT3 991.2","Competition Motorsports"
