"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483671-20190912","Round 7: WeatherTech Raceway Laguna Seca","2019-09-12 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","CMS Racers","1073741947","Test Session 1","Practice","2019-09-12 15:55:00 UTC","2019-09-12 16:45:31 UTC","PROVISIONAL","25","https://racehero.io/events/round-7-weathertech-raceway-laguna-seca-2019/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Dan Sibille","1","1","17","Platinum (M)","6","2","","","","0","16","2780.305","5","88.497","91.04","46.365","35.808","3","2018","GT3 991.2","Competition Motorsports"
"Andy Wilzoch","2","1","46","Diamond","11","1","0.235","","0.235","0","23","2922.608","17","88.732","90.799","63.404","51.474","4","2017","GT3R 991.1","Flying Lizard Motorsports"
"Eric Olberz","3","2","80","Diamond","24","","1.419","","1.654","15 Laps","8","1294.567","7","90.151","89.37","49.788","17.904","1","2016","GT3R 991.1","Vali Motorsports"
"Mark Davidian","4","1","11","Gold","15","2","0.060","","1.714","0","23","2944.039","23","90.211","89.311","62.943","51.474","4","2016","GT3 991.1","Throttle Therapy Motorsports"
"Loren Beggs","5","1","08","Platinum","12","3","0.344","","2.058","0","21","2879.931","9","90.555","88.971","58.749","46.998","5","2017","GT3 991.2","911 Design"
"Cort Wagner","6","2","23","Gold","21","","0.382","","2.440","4 Laps","19","2470.521","15","90.937","88.598","61.962","42.522","3","2015","GT3 991.1","Competition Motorsports"
"Stephen Ayers","7","2","30","Platinum (M)","5","1","0.387","","2.827","1:15.634","19","2855.939","6","91.324","88.222","53.6","42.522","4","2018","GT3 991.2","Black Sheep Racing"
"Sean McAlister","8","2","20","Platinum","17","5","0.243","","3.070","4 Laps","17","2585.67","16","91.567","87.988","52.971","38.046","5","2018","GT3 991.2","Competition Motorsports"
"Mike Thurlow","9","3","16","Platinum (M)","20","","0.052","","3.122","-6 Laps","22","2710.729","12","91.619","87.938","65.388","49.236","4","2018","GT3 991.2","Flying Lizard Motorsports"
"Michael Zuieback","10","3","2","Platinum","19","6","0.132","","3.254","-2 Laps","23","2876.848","22","91.751","87.812","64.413","51.474","3","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","11","4","3","Platinum (M)","10","4","0.039","","3.293","1:34.233","22","2874.538","3","91.79","87.774","61.662","49.236","5","2018","GT3 991.2","Race Technik"
"Chris Pallis","12","4","22","Platinum","27","","0.192","","3.485","1 Lap","20","2812.933","15","91.982","87.591","57.284","44.76","3","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","13","5","60","Platinum","26","","0.432","","3.917","1 Lap","20","2816.647","13","92.414","87.182","57.208","44.76","3","2019","GT3 991.2","Competition Motorsports"
"Doug Baron","14","1","27","Emerald","18","1","0.122","","4.039","0","19","2905.019","19","92.536","87.067","52.695","42.522","5","2019","991.2 Cup MR","911 Design"
"Preston Calvert","15","6","77","Platinum","8","1","0.311","","4.350","4 Laps","17","2635.997","9","92.847","86.775","51.96","38.046","4","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","16","5","99","Platinum (M)","25","","0.048","","4.398","-1 Laps","17","2626.762","11","92.895","86.73","52.142","38.046","4","2018","GT3 991.2","Competition Motorsports"
"Mike McAlister","17","7","18","Platinum","9","2","0.304","","4.702","1 Lap","20","2727.659","9","93.199","86.447","59.075","44.76","4","2018","GT3 991.2","Competition Motorsports"
"Scott Daiger","18","6","39","Platinum (M)","22","","0.403","","5.105","3:41.774","25","3002.079","11","93.602","86.075","67.094","55.95","2","2019","GT3 991.2","Daiger Racing"
"Laura Ely","19","3","09","Gold","1","1","0.072","","5.177","2 Laps","21","2804.666","9","93.674","86.009","60.325","46.998","4","2014","GT3 991.1","Black Sheep Racing"
"Paul Bolton","20","4","6","Gold","23","","0.061","","5.238","5 Laps","18","2873.893","15","93.735","85.953","50.462","40.284","5","2015","GT3 991.1","Vali Motorsports"
"Timothy Bidwill","21","8","40","Platinum","14","4","0.569","","5.807","1 Lap","20","2836.514","16","94.304","85.434","56.808","44.76","5","2019","GT3 991.2","Race Technik"
"Jim Slavik","22","7","58","Platinum (M)","7","3","0.419","","6.226","-4 Laps","20","2752.935","9","94.723","85.056","58.532","44.76","4","2017","GT3 991.2","TruSpeed AutoSport"
"Chris Bellomo","23","9","68","Platinum","28","","0.154","","6.380","4 Laps","17","2847.876","17","94.877","84.918","48.094","38.046","3","2018","GT3 991.2","TRG"
"Ranson Webster","24","1","12","GT3 Cup","16","1","1.088","","7.468","0","13","1852.15","9","95.965","83.956","56.55","29.094","3","2012","GT3 997.2","Charger Back"
"Erin Vogel","25","1","19","Bronze","2","1","0.345","","7.813","0","21","2886.009","17","96.31","83.655","58.625","46.998","4","2016","GT4 981","Flying Lizard Motorsports"
"Alain Stad","26","1","35","Silver","3","1","1.013","","8.826","0","23","2901.489","9","97.323","82.784","63.866","51.474","3","2019","GT4 982","Vali Motorsports"
"Chris Thompson","27","2","53","Bronze","4","2","0.955","","9.781","1:03.392","20","2949.401","18","98.278","81.98","54.633","44.76","5","2016","GT4 981","GMG Racing"
"Paul Camusi","28","2","71","Silver","13","2","0.946","","10.727","5 Laps","18","2780.902","16","99.224","81.198","52.149","40.284","4","2019","GT4 982","Flying Lizard Motorsports"
"John Cahalin","29","3","57","Diamond","0","","","","","23 Laps","0","659.574","0","0.0","0.0","0.0","0.0","1","2016","GT3R 991.1","Vali Motorsports"
