"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483671-20190912","Round 7: WeatherTech Raceway Laguna Seca","2019-09-12 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","CMS Racers","1073741954","Warm Up ","Practice","2019-09-15 15:40:00 UTC","2019-09-15 15:59:49 UTC","PROVISIONAL","13","https://racehero.io/events/round-7-weathertech-raceway-laguna-seca-2019/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","12","1","","","","0","12","1299.981","11","89.396","90.125","74.372","26.856","2","2017","GT3R 991.1","Flying Lizard Motorsports"
"Steve Miller","2","1","60","Platinum","2","2","1.818","","1.818","0","11","1237.167","9","91.214","88.329","71.635","24.618","2","2019","GT3 991.2","Competition Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","5","2","0.594","","2.412","0","11","1296.525","5","91.808","87.757","68.356","24.618","2","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","4","2","68","Platinum","14","5","0.099","","2.511","-1 Laps","12","1214.119","6","91.907","87.663","79.631","26.856","1","2018","GT3 991.2","TRG"
"Hutton McKenna","5","3","8","Platinum","1","1","0.355","","2.866","3 Laps","8","963.731","4","92.262","87.325","66.88","17.904","2","2018","GT3 991.2","Competition Motorsports"
"Doug Baron","6","1","27","Emerald","17","","0.033","","2.899","0","12","1293.202","7","92.295","87.294","74.761","26.856","1","2019","991.2 Cup MR","911 Design"
"Laura Ely","7","1","09","Gold","10","2","0.027","","2.926","0","12","1183.291","12","92.322","87.268","81.706","26.856","1","2014","GT3 991.1","Black Sheep Racing"
"Scott Daiger","8","2","39","Platinum (M)","9","4","0.136","","3.062","-1 Laps","12","1184.496","10","92.458","87.14","81.623","26.856","1","2019","GT3 991.2","Daiger Racing"
"Chris Pallis","9","4","22","Platinum","3","3","0.285","","3.347","37.073","13","1274.24","12","92.743","86.872","82.197","29.094","1","2018","GT3 991.2","Competition Motorsports"
"Mike Thurlow","10","3","16","Platinum (M)","11","5","0.785","","4.132","-2 Laps","13","1296.016","10","93.528","86.143","80.816","29.094","1","2018","GT3 991.2","Flying Lizard Motorsports"
"Paul Bolton","11","2","6","Gold","16","3","0.032","","4.164","48.701","12","1231.992","10","93.56","86.114","78.476","26.856","1","2015","GT3 991.1","Vali Motorsports"
"Tom Tait","12","4","3","Platinum (M)","4","1","0.200","","4.364","-2 Laps","13","1292.95","5","93.76","85.93","81.007","29.094","1","2018","GT3 991.2","Race Technik"
"Jim Slavik","13","5","58","Platinum (M)","8","3","0.355","","4.719","-1 Laps","12","1206.875","7","94.115","85.606","80.109","26.856","1","2017","GT3 991.2","TruSpeed AutoSport"
"Mark Davidian","14","3","11","Gold","6","1","0.019","","4.738","1:52.262","13","1295.553","6","94.134","85.589","80.845","29.094","1","2016","GT3 991.1","Throttle Therapy Motorsports"
"Timothy Bidwill","15","5","40","Platinum","7","4","0.206","","4.944","1 Lap","10","1008.617","10","94.34","85.402","79.88","22.38","1","2019","GT3 991.2","Race Technik"
"Stephen Ayers","16","6","30","Platinum (M)","13","6","1.147","","6.091","-1 Laps","12","1231.234","6","95.487","84.376","78.524","26.856","1","2018","GT3 991.2","Black Sheep Racing"
"Dan Sibille","17","7","17","Platinum (M)","15","7","6.855","","12.946","0 Laps","11","1237.117","9","102.342","78.724","71.638","24.618","1","2018","GT3 991.2","Competition Motorsports"
