"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483671-20190912","Round 7: WeatherTech Raceway Laguna Seca","2019-09-12 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","CMS Racers","1073741953","Sprint Race 1","Race","2019-09-15 00:30:00 UTC","2019-09-15 01:05:00 UTC","PROVISIONAL","23","https://racehero.io/events/round-7-weathertech-raceway-laguna-seca-2019/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Sean McAlister","1","1","20","Platinum","1","1","","","","0","23","2116.878","3","90.647","88.881","87.538","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","2","2","60","Platinum","3","3","15.281","","15.281","15.281","23","2132.159","5","91.144","88.396","86.91","51.474","0","2019","GT3 991.2","Competition Motorsports"
"Preston Calvert","3","3","77","Platinum","5","5","1.866","","17.147","17.147","23","2134.025","5","91.723","87.838","86.834","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","4","4","2","Platinum","6","6","0.574","","17.721","17.721","23","2134.599","6","91.381","88.167","86.811","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Andy Wilzoch","5","1","46","Diamond","25","1","0.473","","18.194","0","23","2135.072","10","89.51","90.01","86.792","51.474","0","2017","GT3R 991.1","Flying Lizard Motorsports"
"Eric Olberz","6","2","80","Diamond","26","2","0.513","","18.707","0.513","23","2135.585","10","89.524","89.996","86.771","51.474","0","2016","GT3R 991.1","Vali Motorsports"
"Hutton McKenna","7","5","8","Platinum","2","2","6.306","","25.013","25.013","23","2141.891","3","90.765","88.765","86.515","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","8","1","99","Platinum (M)","7","1","8.712","","33.725","0","23","2150.603","9","91.725","87.836","86.165","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Chris Pallis","9","6","22","Platinum","8","7","4.256","","37.981","37.981","23","2154.859","15","92.079","87.499","85.995","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Mike McAlister","10","7","18","Platinum","17","10","4.542","","42.523","42.523","23","2159.401","8","92.472","87.127","85.814","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","11","8","68","Platinum","10","8","0.281","","42.804","42.804","23","2159.682","6","92.179","87.404","85.803","51.474","0","2018","GT3 991.2","TRG"
"Scott Daiger","12","2","39","Platinum (M)","14","3","3.648","","46.452","12.727","23","2163.33","6","92.299","87.29","85.658","51.474","0","2019","GT3 991.2","Daiger Racing"
"Tom Tait","13","3","3","Platinum (M)","9","2","2.603","","49.055","15.33","23","2165.933","7","92.031","87.544","85.555","51.474","0","2018","GT3 991.2","Race Technik"
"Mike Thurlow","14","4","16","Platinum (M)","16","4","1.794","","50.849","17.124","23","2167.727","13","92.73","86.885","85.484","51.474","0","2018","GT3 991.2","Flying Lizard Motorsports"
"Timothy Bidwill","15","9","40","Platinum","11","9","1.040","","51.889","51.889","23","2168.767","7","91.687","87.873","85.443","51.474","0","2019","GT3 991.2","Race Technik"
"Doug Baron","16","1","27","Emerald","27","1","22.161","","1:14.050","0","23","2190.928","2","92.132","87.448","84.579","51.474","0","2019","991.2 Cup MR","911 Design"
"Jim Slavik","17","5","58","Platinum (M)","18","5","1.162","","1:15.212","41.487","23","2192.09","7","93.624","86.055","84.534","51.474","0","2017","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","18","6","30","Platinum (M)","19","6","5.053","","1:20.265","46.54","23","2197.143","13","93.775","85.916","84.34","51.474","0","2018","GT3 991.2","Black Sheep Racing"
"Mark Davidian","19","1","11","Gold","12","1","1 Lap","","1 Lap","0","22","2128.665","4","92.685","86.927","83.268","49.236","0","2016","GT3 991.1","Throttle Therapy Motorsports"
"Laura Ely","20","2","09","Gold","13","2","26.582","","1 Lap","26.582","22","2155.247","4","92.417","87.179","82.241","49.236","0","2014","GT3 991.1","Black Sheep Racing"
"Dan Sibille","21","7","17","Platinum (M)","21","7","33.747","","1 Lap","38.391","22","2188.994","22","96.614","83.392","80.973","49.236","0","2018","GT3 991.2","Competition Motorsports"
"Ranson Webster","22","1","12","GT3 Cup","30","1","2.694","","1 Lap","0","22","2191.688","21","96.694","83.323","80.874","49.236","0","2012","GT3 997.2","Charger Back"
"Paul Camusi","23","1","71","Silver","28","1","12.511","","1 Lap","0","22","2204.199","7","96.865","83.176","80.415","49.236","0","2019","GT4 982","Flying Lizard Motorsports"
"Erin Vogel","24","1","19","Bronze","29","1","1.252","","1 Lap","0","22","2205.451","7","96.995","83.064","80.369","49.236","0","2016","GT4 981","Flying Lizard Motorsports"
"Kevin Westcott","25","3","15","Gold","20","4","1.449","","1 Lap","1:18.235","22","2206.9","12","94.636","85.135","80.316","49.236","1","2016","GT3 991.1","GMG Racing"
"Alain Stad","26","2","35","Silver","31","2","8.546","","1 Lap","11.247","22","2215.446","7","96.883","83.16","80.006","49.236","0","2019","GT4 982","Vali Motorsports"
"Paul Bolton","27","4","6","Gold","15","3","13 Laps","","14 Laps","14.115","9","2142.78","4","92.563","87.041","33.84","20.142","0","2015","GT3 991.1","Vali Motorsports"
"Loren Beggs","28","10","08","Platinum","4","4","8 Laps","","22 Laps","22 Laps","1","101.808","1","96.819","83.215","79.137","2.238","0","2017","GT3 991.2","911 Design"
