"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483671-20190912","Round 7: WeatherTech Raceway Laguna Seca","2019-09-12 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","CMS Racers","1073741949","Practice 1","Practice","2019-09-12 22:05:00 UTC","2019-09-12 22:34:12 UTC","PROVISIONAL","15","https://racehero.io/events/round-7-weathertech-raceway-laguna-seca-2019/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Sean McAlister","1","1","20","Platinum","8","4","","","","0","13","1701.471","7","89.978","89.542","61.558","29.094","2","2018","GT3 991.2","Competition Motorsports"
"Loren Beggs","2","2","08","Platinum","17","8","0.117","","0.117","1 Lap","12","1644.037","4","90.095","89.426","58.807","26.856","3","2017","GT3 991.2","911 Design"
"Jim Walsh","3","1","99","Platinum (M)","11","3","0.356","","0.473","0","13","1664.537","9","90.451","89.074","62.923","29.094","3","2018","GT3 991.2","Competition Motorsports"
"Mark Davidian","4","1","11","Gold","14","2","0.364","","0.837","0","13","1776.856","3","90.815","88.717","58.946","29.094","2","2016","GT3 991.1","Throttle Therapy Motorsports"
"Cort Wagner","5","2","23","Gold","5","1","0.021","","0.858","0 Laps","13","1773.99","8","90.836","88.696","59.041","29.094","2","2015","GT3 991.1","Competition Motorsports"
"Eric Olberz","6","1","80","Diamond","2","1","0.212","","1.070","0","13","1666.434","7","91.048","88.49","62.852","29.094","2","2016","GT3R 991.1","Vali Motorsports"
"Michael Zuieback","7","3","2","Platinum","18","9","0.814","","1.884","-2 Laps","15","1618.982","5","91.862","87.705","74.647","33.57","2","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","8","3","09","Gold","19","3","0.365","","2.249","7 Laps","6","1682.311","4","92.227","87.358","28.735","13.428","1","2014","GT3 991.1","Black Sheep Racing"
"Chris Pallis","9","4","22","Platinum","12","6","0.172","","2.421","-2 Laps","15","1675.812","14","92.399","87.196","72.115","33.57","2","2018","GT3 991.2","Competition Motorsports"
"Scott Daiger","10","2","39","Platinum (M)","24","7","0.306","","2.727","2:11.779","14","1796.316","11","92.705","86.908","62.793","31.332","2","2019","GT3 991.2","Daiger Racing"
"Chris Bellomo","11","5","68","Platinum","9","5","0.306","","3.033","2.697","14","1704.168","11","93.011","86.622","66.188","31.332","2","2018","GT3 991.2","TRG"
"Steve Miller","12","6","60","Platinum","7","3","0.014","","3.047","53.07","12","1754.541","6","93.025","86.609","55.104","26.856","2","2019","GT3 991.2","Competition Motorsports"
"Jim Slavik","13","3","58","Platinum (M)","20","5","0.382","","3.429","54.552","14","1719.089","11","93.407","86.255","65.613","31.332","2","2017","GT3 991.2","TruSpeed AutoSport"
"Mike McAlister","14","7","18","Platinum","16","7","0.081","","3.510","-1 Laps","14","1678.96","5","93.488","86.18","67.182","31.332","3","2018","GT3 991.2","Competition Motorsports"
"Doug Baron","15","1","27","Emerald","15","1","0.041","","3.551","0","11","1656.022","10","93.529","86.142","53.517","24.618","2","2019","991.2 Cup MR","911 Design"
"Preston Calvert","16","8","77","Platinum","3","1","0.730","","4.281","-1 Laps","14","1671.857","4","94.259","85.475","67.467","31.332","2","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","17","4","3","Platinum (M)","13","4","0.001","","4.282","48.24","12","1712.777","7","94.26","85.474","56.447","26.856","3","2018","GT3 991.2","Race Technik"
"Paul Bolton","18","4","6","Gold","23","4","1.051","","5.333","1 Lap","12","1471.716","9","95.311","84.532","65.693","26.856","2","2015","GT3 991.1","Vali Motorsports"
"Timothy Bidwill","19","9","40","Platinum","4","2","0.103","","5.436","0 Laps","13","1518.295","3","95.414","84.44","68.984","29.094","2","2019","GT3 991.2","Race Technik"
"Erin Vogel","20","1","19","Bronze","22","1","1.188","","6.624","0","9","1554.45","3","96.602","83.402","46.647","20.142","3","2016","GT4 981","Flying Lizard Motorsports"
"Mike Thurlow","21","5","16","Platinum (M)","10","2","0.183","","6.807","7 Laps","6","920.215","2","96.785","83.244","52.532","13.428","3","2018","GT3 991.2","Flying Lizard Motorsports"
"Ranson Webster","22","1","12","GT3 Cup","27","1","1.077","","7.884","0","13","1698.151","12","97.862","82.328","61.678","29.094","2","2012","GT3 997.2","Charger Back"
"Alain Stad","23","1","35","Silver","25","1","0.242","","8.126","0","13","1661.803","9","98.104","82.125","63.027","29.094","2","2019","GT4 982","Vali Motorsports"
"Stephen Ayers","24","6","30","Platinum (M)","21","6","0.092","","8.218","45.188","14","1709.725","4","98.196","82.048","65.973","31.332","2","2018","GT3 991.2","Black Sheep Racing"
"Paul Camusi","25","2","71","Silver","26","2","0.718","","8.936","28.575","13","1690.378","3","98.914","81.453","61.962","29.094","3","2019","GT4 982","Flying Lizard Motorsports"
"Chris Thompson","26","2","53","Bronze","28","2","0.326","","9.262","-1 Laps","10","1393.688","9","99.24","81.185","57.809","22.38","2","2016","GT4 981","GMG Racing"
"Dan Sibille","27","7","17","Platinum (M)","6","1","0.057","","9.319","1:07.559","13","1732.096","9","99.297","81.138","60.469","29.094","2","2018","GT3 991.2","Competition Motorsports"
