"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483671-20190912","Round 7: WeatherTech Raceway Laguna Seca","2019-09-12 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","CMS Racers","1073741951","Qualifying 1","Qualifying","2019-09-14 00:25:00 UTC","2019-09-14 00:49:50 UTC","PROVISIONAL","8","https://racehero.io/events/round-7-weathertech-raceway-laguna-seca-2019/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","29","2","","","","0","7","1492.976","7","87.547","92.028","37.775","15.666","1","2017","GT3R 991.1","Flying Lizard Motorsports"
"Eric Olberz","2","2","80","Diamond","21","1","0.433","","0.433","3.751","7","1496.727","6","87.98","91.575","37.681","15.666","1","2016","GT3R 991.1","Vali Motorsports"
"Sean McAlister","3","1","20","Platinum","2","2","1.374","","1.807","0","7","715.606","7","89.354","90.167","78.811","15.666","2","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","4","2","8","Platinum","6","4","0.380","","2.187","1 Lap","6","699.384","6","89.734","89.785","69.119","13.428","2","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","5","3","60","Platinum","12","7","0.109","","2.296","2:41.515","5","877.121","4","89.843","89.676","45.928","11.19","2","2019","GT3 991.2","Competition Motorsports"
"Loren Beggs","6","4","08","Platinum","1","1","0.013","","2.309","1:29.007","8","804.613","6","89.856","89.663","80.106","17.904","1","2017","GT3 991.2","911 Design"
"Preston Calvert","7","5","77","Platinum","14","9","0.041","","2.350","15:48.152","7","1663.758","6","89.897","89.623","33.898","15.666","1","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","8","6","2","Platinum","8","5","0.036","","2.386","0 Laps","7","669.693","7","89.933","89.587","84.214","15.666","1","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","9","1","99","Platinum (M)","5","2","0.293","","2.679","0","6","581.553","4","90.226","89.296","83.124","13.428","1","2018","GT3 991.2","Competition Motorsports"
"Chris Pallis","10","7","22","Platinum","11","6","0.464","","3.143","1:12.904","8","788.51","7","90.69","88.839","81.742","17.904","1","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","11","2","3","Platinum (M)","3","1","0.122","","3.265","6.267","6","587.82","6","90.812","88.72","82.237","13.428","1","2018","GT3 991.2","Race Technik"
"Chris Bellomo","12","8","68","Platinum","4","3","0.103","","3.368","1:07.647","8","783.253","8","90.915","88.619","82.291","17.904","1","2018","GT3 991.2","TRG"
"Timothy Bidwill","13","9","40","Platinum","13","8","0.211","","3.579","0 Laps","7","703.784","7","91.126","88.414","80.135","15.666","1","2019","GT3 991.2","Race Technik"
"Mark Davidian","14","1","11","Gold","23","1","0.235","","3.814","0","5","1336.837","4","91.361","88.186","30.134","11.19","1","2016","GT3 991.1","Throttle Therapy Motorsports"
"Laura Ely","15","2","09","Gold","24","2","0.064","","3.878","5.481","5","1342.318","3","91.425","88.125","30.011","11.19","1","2014","GT3 991.1","Black Sheep Racing"
"Scott Daiger","16","3","39","Platinum (M)","9","4","0.100","","3.978","3:28.404","8","789.957","6","91.525","88.028","81.592","17.904","1","2019","GT3 991.2","Daiger Racing"
"Paul Bolton","17","3","6","Gold","0","","0.118","","4.096","21.596","5","1358.433","5","91.643","87.915","29.655","11.19","1","2015","GT3 991.1","Vali Motorsports"
"Mike Thurlow","18","4","16","Platinum (M)","7","3","0.065","","4.161","2:45.804","7","747.357","3","91.708","87.853","75.463","15.666","1","2018","GT3 991.2","Flying Lizard Motorsports"
"Mike McAlister","19","10","18","Platinum","15","10","0.008","","4.169","0 Laps","7","696.528","5","91.716","87.845","80.97","15.666","1","2018","GT3 991.2","Competition Motorsports"
"Doug Baron","20","1","27","Emerald","22","1","0.353","","4.522","0","4","1232.047","3","92.069","87.508","26.157","8.952","1","2019","991.2 Cup MR","911 Design"
"Jim Slavik","21","5","58","Platinum (M)","10","5","0.243","","4.765","1:52.039","7","693.592","6","92.312","87.278","81.312","15.666","1","2017","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","22","6","30","Platinum (M)","17","7","0.967","","5.732","2:36.32","7","737.873","4","93.279","86.373","76.433","15.666","1","2018","GT3 991.2","Black Sheep Racing"
"Kevin Westcott","23","4","15","Gold","25","3","1.462","","7.194","1 Lap","4","1253.934","3","94.741","85.04","25.701","8.952","1","2016","GT3 991.1","GMG Racing"
"Paul Camusi","24","1","71","Silver","26","1","0.452","","7.646","0","6","1481.833","5","95.193","84.636","32.622","13.428","1","2019","GT4 982","Flying Lizard Motorsports"
"Dan Sibille","25","7","17","Platinum (M)","16","6","0.270","","7.916","2:35.232","7","736.785","7","95.463","84.397","76.546","15.666","1","2018","GT3 991.2","Competition Motorsports"
"Erin Vogel","26","1","19","Bronze","27","1","0.360","","8.276","0","5","1375.765","2","95.823","84.08","29.281","11.19","1","2016","GT4 981","Flying Lizard Motorsports"
"Ranson Webster","27","1","12","GT3 Cup","0","","0.074","","8.350","0","8","1645.592","5","95.897","84.015","39.168","17.904","1","2012","GT3 997.2","Charger Back"
"Alain Stad","28","2","35","Silver","28","2","0.870","","9.220","1:45.898","7","1587.731","4","96.767","83.26","35.521","15.666","1","2019","GT4 982","Vali Motorsports"
