"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483671-20190912","Round 7: WeatherTech Raceway Laguna Seca","2019-09-12 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","CMS Racers","1073741948","Test Session 2","Practice","2019-09-12 17:45:00 UTC","2019-09-12 18:29:22 UTC","PROVISIONAL","25","https://racehero.io/events/round-7-weathertech-raceway-laguna-seca-2019/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","2","1","","","","0","17","2258.114","6","88.111","91.439","60.655","38.046","4","2017","GT3R 991.1","Flying Lizard Motorsports"
"Eric Olberz","2","2","80","Diamond","3","2","0.726","","0.726","7:33.031","22","2711.145","15","88.837","90.692","65.378","49.236","3","2016","GT3R 991.1","Vali Motorsports"
"Preston Calvert","3","1","77","Platinum","15","6","0.517","","1.243","0","18","2589.089","9","89.354","90.167","56.013","40.284","5","2018","GT3 991.2","Competition Motorsports"
"Timothy Bidwill","4","2","40","Platinum","21","8","0.099","","1.342","3:04.291","23","2773.38","5","89.453","90.067","66.816","51.474","3","2019","GT3 991.2","Race Technik"
"Cort Wagner","5","1","23","Gold","6","2","0.037","","1.379","0","19","2435.539","5","89.49","90.03","62.852","42.522","3","2015","GT3 991.1","Competition Motorsports"
"Dan Sibille","6","1","17","Platinum (M)","1","1","0.468","","1.847","0","24","2768.758","2","89.958","89.562","69.838","53.712","2","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","7","3","60","Platinum","13","5","0.142","","1.989","2:10.795","15","2719.884","3","90.1","89.421","44.433","33.57","7","2019","GT3 991.2","Competition Motorsports"
"Sean McAlister","8","4","20","Platinum","8","2","0.823","","2.812","1 Lap","17","2114.085","4","90.923","88.611","64.787","38.046","4","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","9","5","68","Platinum","23","9","0.112","","2.924","-7 Laps","25","2532.913","14","91.035","88.502","79.521","55.95","2","2018","GT3 991.2","TRG"
"Mike Thurlow","10","2","16","Platinum (M)","9","3","0.164","","3.088","17.175","16","2785.933","6","91.199","88.343","46.271","35.808","3","2018","GT3 991.2","Flying Lizard Motorsports"
"Jim Walsh","11","3","99","Platinum (M)","16","5","0.223","","3.311","26.512","18","2795.27","5","91.422","88.128","51.881","40.284","3","2018","GT3 991.2","Competition Motorsports"
"Chris Pallis","12","6","22","Platinum","12","4","0.355","","3.666","2 Laps","16","2222.051","7","91.777","87.787","58.013","35.808","3","2018","GT3 991.2","Competition Motorsports"
