"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Kid Kart","1073744399","Qualifying","Qualifying","2019-08-24 02:29:00 UTC","2019-08-24 02:35:21 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-6-reno/results/1073744399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Sidebotham","1","1","33","Kid Kart","1","1","","","","0","2","194.867","2","64.85","38.859","25.864","1.4","0"
"Cason Hodge","2","2","98","Kid Kart","3","3","1.302","","1.302","1:21.22","3","276.087","1","66.152","38.094","27.383","2.0999999999999996","0"
"Landon Corder-Dolph","3","3","44","Kid Kart","2","2","1.102","","2.404","1:20.997","3","275.864","3","67.254","37.47","27.405","2.0999999999999996","0"
"Julian Sanchez","4","4","10","Kid Kart","4","4","1.737","","4.141","1:42.984","3","297.851","2","68.991","36.527","25.382","2.0999999999999996","0"
"Keegan Cowden","5","5","87","Kid Kart","5","5","2.662","","6.803","44.442","2","239.309","1","71.653","35.169","21.061","1.4","0"
"Cale Whitaker","6","6","12","Kid Kart","8","","4.958","","11.761","1:31.916","2","286.783","1","76.611","32.893","17.574","1.4","0"
"Elijah Melzer","7","7","6","Kid Kart","7","7","0.125","","11.886","2:30.289","3","345.156","2","76.736","32.84","21.903","2.0999999999999996","0"
"Noah Nobles","8","8","44n","Kid Kart","6","6","0.544","","12.430","2:28.154","3","343.021","2","77.28","32.609","22.039","2.0999999999999996","0"
"Cayden Duncan","9","9","23","Kid Kart","11","","2.531","","14.961","2:05.293","2","320.16","2","79.811","31.575","15.742","1.4","0"
"Cash Prater","10","10","88","Kid Kart","10","","2.574","","17.535","2:06.42","2","321.287","2","82.385","30.588","15.687","1.4","0"
"Audrey Hand","11","11","12a","Kid Kart","9","","5.293","","22.828","2:04.068","2","318.935","2","87.678","28.742","15.803","1.4","0"
