"Event ID","Event Name","Started At","Ended At"
"541-1709-2147484238-20190824","KPX #6 Reno","2019-08-24 01:30:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Sr LO206","1073744442","Final","Race","2019-08-24 19:44:00 UTC","2019-08-24 20:02:27 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-6-reno/results/1073744442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan ","1","1","44","SR LO206/Clone","3","3","","","","0","20","1070.365","9","51.968","48.491","47.087","14.0","0"
"Deeahmee Malone","2","2","12","SR LO206/Clone","1","1","0.095","","0.095","0.095","20","1070.46","5","51.913","48.543","47.083","14.0","0"
"Chase Dulude","3","3","37","SR LO206/Clone","5","5","0.580","","0.675","0.675","20","1071.04","8","52.442","48.053","47.057","14.0","0"
"Zach Reynolds","4","4","37z","SR LO206/Clone","10","10","0.014","","0.689","0.689","20","1071.054","6","52.281","48.201","47.056","14.0","0"
"Steve Dow","5","5","24","SR LO206/Clone","6","6","1 Lap","","1 Lap","1.681","19","1072.046","18","52.615","47.895","44.662","13.299999999999999","0"
"Bryce Dickman","6","6","14","SR LO206/Clone","9","9","2.382","","1 Lap","4.063","19","1074.428","4","52.696","47.821","44.563","13.299999999999999","0"
"Daniel Ferguson","7","7","925","SR LO206/Clone","8","8","0.175","","1 Lap","4.238","19","1074.603","4","52.608","47.901","44.556","13.299999999999999","0"
"Nicholas Villaman","8","8","19","SR LO206/Clone","7","7","0.109","","1 Lap","4.347","19","1074.712","4","52.36","48.128","44.551","13.299999999999999","0"
"Anthony Toscano","9","9","15","SR LO206/Clone","12","12","1.164","","1 Lap","5.511","19","1075.876","4","52.679","47.837","44.503","13.299999999999999","0"
"Alec Beaudoin","10","10","95","SR LO206/Clone","4","4","0.098","","1 Lap","5.609","19","1075.974","12","52.137","48.334","44.499","13.299999999999999","0"
"Manish Inturi","11","11","33","SR LO206/Clone","11","11","2.092","","1 Lap","7.701","19","1078.066","11","53.335","47.249","44.413","13.299999999999999","0"
"Thomas Ressa","12","12","777","SR LO206/Clone","13","13","","","DNF","5 Laps","15","861.598","10","52.571","47.935","43.872","10.5","0"
"Grant LeClaire","13","13","35","SR LO206/Clone","2","2","","","DNF","6 Laps","14","738.698","12","52.159","48.314","47.76","9.799999999999999","0"
"Oliver Calvo","14","14","7","SR LO206/Clone","15","15","","","DNF","14 Laps","6","325.874","4","52.584","47.923","46.398","4.199999999999999","0"
"Savion Ragster","15","15","91","SR LO206/Clone","14","14","","","DQ","7 Laps","13","751.913","6","53.282","47.296","43.569","9.1","0"
